First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Parkerson,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,12,49,326.28129166667,
Brian,Teipen,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,1,49,277.37483333333,
Todd,Muller,Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,20,32,354.71746666667,
Todd,Muller,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,14,23,358.22241558442,
Todd,Muller,Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,24,33,,
Brian,Derose,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,30,71,298.76511158056,
Brian,Derose,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,30,71,316.00097619048,
Brian,Derose,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,47,77,350.99641176471,
Brad,Parkerson,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,75,77,418.60923529412,
Brad,Parkerson,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,49,80,319.91806666667,
Brian,Derose,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,69,80,367.35073333333,
Brad,Parkerson,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,26,28,408.63645238095,
Brian,Teipen,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,6,33,305.98215384615,
Sean,Philyaw,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,19,33,363.37365384615,
Brad,Parkerson,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,28,33,407.52096153846,
Sean,Philyaw,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 35+ Cat 1/2/3/4,7,16,305.16048884888,
Brad,Parkerson,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 35+ Cat 1/2/3/4,9,16,317.81498247179,
Brian,Teipen,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 35+ Open,2,11,252.88970776857,
Eric,Anderson,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 35+ Open,9,11,340.75771917357,
Kent,Wheeler,SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (1-3),15,16,417.32466666667,
Kent,Wheeler,SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,20,35,327.64875,
Kent,Wheeler,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,7,30,269.6453,
Todd,Muller,Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,19,24,377.56225,
Kent,Wheeler,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 45+,5,19,294.56388888889,
Eric,Anderson,Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,36,41,354.649375,
Greg,Brown,USA CRITS Finals,2013-09-19,Category: Industry Cup,33,50,340.18388888889,
