Race Name,Race Date,Category Name,Place,Total Racers,Points
SC State Time Trial Championships,2012-06-16,Women Cat 4  ,3,3,,
Greenville Spring Series,2013-02-9,Women4,9,14,612.62594867101,
Greenville Spring Series,2013-02-10,Women4,27,32,660.35906263368,
Greenville Spring Series,2013-02-17,Women4,21,21,711.4159562137,
Greenville Spring Series,2013-03-3,Women4,19,20,690.59388162854,
Blythewood Omnium - TT,2013-03-9,Women Cat 4,11,12,681.64707700782,
Blythewood Omnium - Crit,2013-03-10,Women Cat 4,16,17,719.39345833333,
Blythewood Omnium - Road Race,2013-03-11,Women Cat 4,10,13,651.32798701522,
SC State Time Trial Championships,2013-06-15,Women Cat 4 Master,8,9,645,
Double Down Challenge - Crit,2013-06-29,Women Cat 3/4 Master,DNF,16,661.7838832473,
Double Down Challenge Circuit Race,2013-06-29,Women Cat 3/4 Master,15,17,600.3322185354,
Pisgah Omnium - TT,2013-07-5,Women Cat 3/4,4,6,532.4974617794,
Pisgah Omnium - Crit,2013-07-5,Women Cat 3/4,7,9,543.8145,
Pisgah Omnium,2013-07-5,Women Cat 3/4,4,5,,
Pisgah Omnium - RR,2013-07-5,Women Cat 3/4,4,5,,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Cat 4,8,9,578.42914701541,
Belmont Criterium,2014-04-13,Women Cat 3/4  ,23,25,672.60124689802,
Greenville Spring Series,2015-02-7,Women Women4,18,22,671.08208333333,
Greenville Spring Series,2015-02-8,Women Women4,14,14,686.60214285714,
CCA Time Trial Championship,2015-06-20,Women cat 4,7,7,683.91818597475,
