First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Bumpers,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,65,148,328.74,
Jefferey,May,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,103,148,402.51352384751,
Zach,Smith,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,104,148,402.51352384751,
Levi,Baker,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,56,196,224.43293877551,
Josh,Estes,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,187,196,277.25448979592,
Zack,Lavergne,Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,50,61,238.01635002033,
Kyle anderson,Park place dealerships,Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,54,61,244.87873949829,
Alex,Bumpers,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,45,116,286.87751350854,
Zach,Smith,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,83,116,363.82016632973,
Jefferey,May,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,95,116,388.11784616799,
Kyle anderson,Park place dealerships,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,87,136,273.17410204082,
Zack,Lavergne,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,102,136,285.419,
