Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,73018,Garrick,Valverde,Move Up Cycling Club,,210225,237.74510078742,232.70224225466,
Men Cat 1/2/3,2,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,,468937,256.28127499658,240.65971955372,
Men Cat 1/2/3,3,73678,Craig,Kielbasa,GP Velotek,,394336,273.94844365776,248.61719685278,
Men Cat 1/2/3,4,169453,Jason,Chase,Move Up Cycling Club,,544606,291.07231283269,256.57467415184,
Men Cat 1/2/3,5,61985,Edward,Kim,CycleX Racing,,353032,304.41577191888,264.5321514509,
Men Cat 1/2/3,6,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,312.27701524527,272.48962874996,
Men Cat 1/2/3,7,37229,Michael,Bruzina,Ozark Premier,,282794,324.58133087321,280.44710604902,
Men Cat 1/2/3,8,84263,Michael ,Allison,Move Up Cycling Club,,310330,217.47548414302,296.36206064715,
Men Cat 1/2/3,DNP,55439,Scott,Williamson,Move Up Cycling Club,,366682,,,
Men Cat 1/2/3,DNP,183722,Zach,Collier,Fctn Racing,,581602,,,
Men Cat 1/2/3,DNP,273251,Owen,Eerdmans,Warks Cycling Services,,489748,,,
Men Cat 1/2/3,DNP,47117,Matt,Ledbetter,Move Up Cycling Club,,365848,,,
Men Cat 1/2/3,DNP,86884,Caleb,Rector,Jacomo Racing p/b Minskys Pizza,,257088,,,
Men Cat 1/2/3,DNP,174612,Robert,Florence,GP Velotek,,561448,,,
Men Cat 1/2/3,DNP,45270,Marco,Capraro,Jacomo Racing p/b Minsky's Pizza,,362837,,,
Men Cat 1/2/3,DNP,244308,Matthew,Poindexter,Jacomo Racing p/b Minskys Pizza,,381202,,,
Men Cat 1/2/3,DNP,190268,Lincoln,Weir,Move Up Cycling Club,,538014,,,
Men Cat 1/2/3,DNP,193567,Christopher,Nugent,Move Up Cycling Club,,607905,,,
Men Cat 1/2/3,DNP,93783,Stephano,Porter,Move up,,422609,,,
Men Cat 1/2/3,DNP,145892,Connor,Remboldt,Move Up Cycling Club,,428928,,,
Men Cat 1/2/3,DNP,128556,Will,Peterson,GP VeloTek,,489826,,,
Men Cat 3/4,1,231656,Daniel,Noud,Jacomo Racing p/b Minsky's Pizza,,623063,374.30675647811,304.74611447098,
Men Cat 3/4,2,83309,Michael link,Big tree cycling,Cyclex Racing,,391409,357.6784214106,309.04864741386,
Men Cat 3/4,3,47031,Kurt,Wilson,The Lance Project,,333590,327.05236077518,313.35118035675,
Men Cat 3/4,4,324479,Tyler,Dunham,Move Up Cycling Club,,663849,350,317.65371329963,
Men Cat 3/4,5,86884,Caleb,Rector,Jacomo Racing p/b Minskys Pizza,,257088,367.89610025167,321.95624624251,
Men Cat 3/4,6,273251,Owen,Eerdmans,Warks Cycling Services,,489748,467.66347245002,326.2587791854,
Men Cat 3/4,7,90961,Patrick,Angell,Jacomo Racing p/b Minskys Pizza,,179718,361.18509714243,330.56131212828,
Men Cat 3/4,8,254732,Crispin,Corpuz,Harvest Racing-Trek,,650642,372.86652663614,334.86384507117,
Men Cat 3/4,DNP,250471,Kyle,Norris,GP Velotek,,646485,,,
Men Cat 3/4,DNP,192069,Johnathon,Blake,GP Velotek,,593573,,,
Men Cat 3/4,DNP,254725,Jesse,Ruth,Team Boulevard Brewing Co.,,653027,,,
Men Cat 3/4,DNP,234420,David,Findlay,The Lance Project,,647197,,,
Men Cat 3/4,DNP,183722,Zach,Collier,Fctn Racing,,581602,,,
Men Cat 3/4,DNP,325667,Juan,Sebastian estepa,Move up cycling club,,,,,
Men Cat 3/4,DNP,232692,Alfedo,Navarro,Move Up Cycling Club,,602067,,,
Men Cat 3/4,DNP,47137,Mark,Horn,The Lance Project,,301646,,,
Men Cat 3/4,DNP,47027,Shawn,Knight,The Lance Project,,290426,,,
Men Cat 3/4,DNP,46990,Lynn,Wilson,The Lance Project,,364981,,,
Men Cat 3/4,DNP,174612,Robert,Florence,GP Velotek,,561448,,,
Men Cat 3/4,DNP,45270,Marco,Capraro,Jacomo Racing p/b Minsky's Pizza,,362837,,,
Men Cat 3/4,DNP,244308,Matthew,Poindexter,Jacomo Racing p/b Minskys Pizza,,381202,,,
Men Cat 3/4,DNP,190268,Lincoln,Weir,Move Up Cycling Club,,538014,,,
Men Cat 3/4,DNP,93783,Stephano,Porter,Move up,,422609,,,
Men Cat 3/4,DNP,53171,Joseph,Savoie,Team Kaos,,170992,,,
Men Cat 3/4,DNP,92196,John,Cole,Bicycle Shack Racing,,423207,,,
Men Cat 3/4,DNP,44451,Brad,Roush,,,361138,,,
Men Cat 3/4,DNP,48409,Aaron,Sims,The Lance Project,,221970,,,
Men Cat 3/4,DNP,325664,Michael,Folendore,Team Boulevard Brewing Co.,,218730,,,
Men Cat 3/4,DNP,169985,Mark,Duffin,GP Velotek,,429889,,,
Men Cat 3/4,DNP,64549,Chris,Hershey,Cycle City,,246148,,,
Men Cat 3/4,DNP,53177,David,Randleman,Omaha Velo,,58631,,,
Men Cat 3/4,DNP,254734,Anderson,Arnold,GP Velotek,,652818,,,
Men Cat 4/5,1,325664,Michael,Folendore,Team Boulevard Brewing Co.,,218730,450,382.5,
Men Cat 4/5,2,325665,Cole,Pilgrim,,,604276,450,387.69230769231,
Men Cat 4/5,3,325675,Braden,Edwards,Move Up Cycling Club,,756158,450,392.88461538462,
Men Cat 4/5,4,324479,Tyler,Dunham,Move Up Cycling Club,,663849,450,398.07692307692,
Men Cat 4/5,5,234115,Dado,Slezak,Onyx RT,,613770,415.87382170113,403.26923076923,
Men Cat 4/5,6,254725,Jesse,Ruth,Team Boulevard Brewing Co.,,653027,414.04917028721,408.46153846154,
Men Cat 4/5,7,155147,Zach,Beck,Beck Boys Racing,,264874,430.38200324476,413.65384615385,
Men Cat 4/5,DNP,300153,Jacob,Coffman,,,751148,,,
Men Cat 4/5,8,174606,Severin,Mccarter,Move Up Cycling Club,,553212,526.368872588,418.84615384615,
Men Cat 4/5,DNP,250471,Kyle,Norris,GP Velotek,,646485,,,
Men Cat 4/5,DNP,325676,Chad,Schauffler,GP Velotek,,664981,,,
Men Cat 4/5,DNP,192069,Johnathon,Blake,GP Velotek,,593573,,,
Men Cat 4/5,DNP,234420,David,Findlay,The Lance Project,,647197,,,
Men Cat 4/5,DNP,254734,Anderson,Arnold,GP Velotek,,652818,,,
Men Cat 4/5,DNP,325666,Christopher,George,GP VeloTek,,755171,,,
Men Cat 4/5,DNP,274143,Chris,Cheatham,Move Up Cycling Club,,664114,,,
Men Cat 4/5,DNP,273253,Michael,Ivey,3 Feet Cycling p/b Aristocrat Motors,,663968,,,
Men Cat 4/5,DNP,255050,Marcus,Oatis,Move Up Cycling Club,,656712,,,
Men Cat 4/5,DNP,274142,Jackson,Simmons,Move Up Cycling Club,,755439,,,
Men Cat 4/5,DNP,254722,Gary,Stark,GP Velotek,,655601,,,
Men Cat 4/5,DNP,240473,Tommy,Kaufmann,XCKC DEVO,,629257,,,
Men Cat 4/5,DNP,201948,Abel,Black,Move Up Cycling Club,,555389,,,
Men Cat 4/5,DNP,174605,Conrad,Chase,Move Up Cycling Club,,568211,,,
Men Cat 4/5,DNP,174609,Dallas,Mccarter,Move Up Cycling Club,,552589,,,
Men Cat 4/5,DNP,270161,Joseph,Brinlee,GP VeloTek,,656759,,,
Men Cat 4/5,DNP,44451,Brad,Roush,,,361138,,,
Men Cat 4/5,DNP,254732,Crispin,Corpuz,Harvest Racing-Trek,,650642,,,
Men Cat 5,1,325665,Cole,Pilgrim,,,604276,500,425,
Men Cat 5,2,325666,Christopher,George,GP VeloTek,,755171,500,437.5,
Men Cat 5,3,274142,Jackson,Simmons,Move Up Cycling Club,,755439,295.85454055611,450,
Men Cat 5,4,300153,Jacob,Coffman,,,751148,500,462.5,
Men Cat 5,5,325676,Chad,Schauffler,GP Velotek,,664981,500,475,
Men Cat 5,6,325669,Isaac,Sunderland,,,,500,487.5,
Men Cat 5,7,273253,Michael,Ivey,3 Feet Cycling p/b Aristocrat Motors,,663968,524.25239566249,500,
Men Cat 5,8,236220,Jordan,Zimmerman,Santa Fe Trails Bicycle Racing,,633061,564.22729180588,512.5,
Men Cat 5,9,255052,Derek,Lowary,,,755731,500,525,
Men Cat 5,10,186796,Titus,Rector,Move Up Cycling Club,,631443,638.06781827841,537.5,
Men Cat 5,DNP,254627,Jeremy,Rosenwald,,,638046,,,
Men Cat 5,DNP,325677,Brandon,Voloch,,,,,,
Men Junior 13-18 Open,1,174606,Severin,Mccarter,Move Up Cycling Club,,553212,526.368872588,450.06222378787,
Men Junior 13-18 Open,2,240473,Tommy,Kaufmann,XCKC DEVO,,629257,450,456.31222378787,
Men Junior 13-18 Open,3,174605,Conrad,Chase,Move Up Cycling Club,,568211,523.83854003822,462.56222378787,
Men Junior 13-18 Open,4,270161,Joseph,Brinlee,GP VeloTek,,656759,429.55306698589,468.81222378787,
Men Junior 13-18 Open,5,190268,Lincoln,Weir,Move Up Cycling Club Team,,538014,398.4705362451,475.06222378787,
Men Junior 13-18 Open,6,325678,Dylan,Fuentes,Move up cycling club,,,450,481.31222378787,
Men Junior 13-18 Open,7,234573,Dalton,Zimmerman,Santa Fe Trails Bicycle Racing,,633059,768.26603285634,487.56222378787,
Men Junior 13-18 Open,8,325672,Judah,Kiper,Santa Fe Trails Bicycle Racing,,664172,450,493.81222378787,
Men Junior 9-13 Open,1,243121,Quincy,Kerling,Move Up Cycling Club,,641558,,,
Men Junior 9-13 Open,2,186796,Titus,Rector,Move Up Cycling Club,,631443,,,
Men Junior 9-13 Open,3,325663,Malachi,Oatis,Move Up Cycling Club,,755617,,,
Men Junior 9-13 Open,4,325674,Austin,Bessey,Move Up Cycling Club,,752796,,,
Men Junior 9-13 Open,5,232615,Graham,Ganson,Move Up Cycling Club,,624498,,,
Men Masters 35+ Open,1,55439,Scott,Williamson,Move Up Cycling Club,,366682,284.5094948011,255.49715713712,
Men Masters 35+ Open,2,47117,Matt,Ledbetter,Move Up Cycling Club,,365848,276.07538282328,274.4237765065,
Men Masters 35+ Open,3,169453,Jason,Chase,Move Up Cycling Club,,544606,291.07231283269,293.35039587589,
Men Masters 35+ Open,4,37229,Michael,Bruzina,Ozark Premier,,282794,324.58133087321,312.27701524527,
Men Masters 35+ Open,DNP,47031,Kurt,Wilson,The Lance Project,,333590,,,
Men Masters 35+ Open,DNP,86884,Caleb,Rector,Jacomo Racing p/b Minskys Pizza,,257088,,,
Men Masters 35+ Open,DNP,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,,,
Men Masters 50+ Open,1,47137,Mark,Horn,The Lance Project,,301646,315.07745385221,291.18161036989,
Men Masters 50+ Open,2,47031,Kurt,Wilson,The Lance Project,,333590,327.05236077518,313.09307661723,
Men Masters 50+ Open,3,135300,John,Conrad,Good Life Racing,,470624,339.79795108511,335.00454286458,
Men Masters 50+ Open,4,169985,Mark,Duffin,GP Velotek,,429889,421.06171048275,356.91600911192,
Men Masters 50+ Open,5,47027,Shawn,Knight,The Lance Project,,290426,360.8494894452,378.82747535926,
Men Masters 50+ Open,6,254623,Bryan,Dyer,GP Velotek,,654926,450,400.7389416066,
Men Masters 50+ Open,7,167137,Karl,Kedrovsky,GP VeloTek,,548902,411.97670010524,422.65040785395,
Men Masters 50+ Open,8,74204,Paul,Campo,,,399356,450,444.56187410129,
Men Masters 50+ Open,DNP,254723,Matthew,Elliott,Natural Grocers Cycling,,643401,,,
Men Masters 50+ Open,DNP,254722,Gary,Stark,GP Velotek,,655601,,,
Men Masters 50+ Open,DNP,9283,Michael,Bowman,Santa Fe Trails,,297982,,,
Men Masters 50+ Open,DNP,53177,David,Randleman,Omaha Velo,,58631,,,
Men Masters 60+ Open,1,92196,John,Cole,Bicycle Shack Racing,,423207,550,454.07596020235,
Men Masters 60+ Open,2,53171,Joseph,Savoie,Team Kaos,,170992,438.43228512661,486.0506401349,
Men Masters 60+ Open,3,82789,Robert,Avila,The Lance Project,,406341,525.15424888123,518.02532006745,
Men Masters 60+ Open,4,118740,William,Anderson,Vandoit Racing,,194087,550,550,
Men Masters 60+ Open,5,51565,Chip,Zimmer,Team Boulevard Brewing Co.,,321306,550,581.97467993255,
Men Masters 60+ Open,6,47231,John,Wentling,Vandoit Racing p/b 360 Racing,,82741,550,613.9493598651,
Men Masters 60+ Open,7,193638,Brendan,Sheehan,Santa Fe Trails Bicycle Racing,,99504,350.94473516632,645.92403979765,
Women Cat 1/2/3/4,1,46990,Lynn,Wilson,The Lance Project,,364981,418.82348508847,418.82348508847,
Women Cat 1/2/3/4,2,228565,Isabelle,Jensen,Miller School of Albemarle,,567330,545.35548399296,478.81871282909,
Women Cat 1/2/3/4,3,192073,Rose,Chase,Move Up Cycling Club,,603757,536.21797314902,507.51834298905,
Women Cat 1/2/3/4,4,178614,Rachael,Bontrager,The Lance Project,,571438,610.99748512103,536.21797314902,
Women Cat 1/2/3/4,5,237163,Maggie,Daly,Move Up Cycling Club,,631968,561.69801836651,564.91760330898,
Women Cat 1/2/3/4,6,255053,Stephanie,Prince,,,,400,593.61723346894,
Women Cat 1/2/3/4,7,325662,Paulette,Arnold,,,710117,400,622.3168636289,
Women Cat 4/Novice  5,1,178614,Rachael,Bontrager,The Lance Project,,571438,610.99748512103,513.11595411762,
Women Cat 4/Novice  5,2,237163,Maggie,Daly,Move Up Cycling Club,,631968,561.69801836651,530.4927632941,
Women Cat 4/Novice  5,3,325662,Paulette,Arnold,,,710117,600,547.86957247057,
Women Cat 4/Novice  5,4,255053,Stephanie,Prince,,,,600,565.24638164705,
Women Cat 4/Novice  5,5,145315,Amy,Ivancic,,,522046,660.95901610396,582.62319082352,
Women Cat 4/Novice  5,6,236208,Anaiah,Rector,Move Up Cycling Club,,633540,600,600,
Women Cat 4/Novice  5,DNP,192073,Rose,Chase,Move Up Cycling Club,,603757,,,
Women Cat 4/Novice  5,7,325671,Sofia,Carreno,,,,600,634.75361835295,
Women Cat 4/Novice  5,DNP,236218,Angela,Zimmerman,Santa Fe Trails Bicycle Racing,,633110,,,
Women Cat 4/Novice  5,DNP,190258,Sarah,Hett,Move Up Cycling Club,,655542,,,
Women Junior 13-18 Open,DNP,237163,Maggie,Daly,Maggie Daly,,631968,,,
Women Junior 9-13 Open,1,243120,Charlotte,Kerling,Move Up Cycling Club,,641560,,,
Women Junior 9-13 Open,2,236208,Anaiah,Rector,Move Up Cycling Club,,633540,,,
Women Youth 6-8 Open,1,325673,Lucy,Chase,Move Up Cycling Club,,652440,,,
