Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Classic Road Race,2008-05-10,4 Men                    ,59,111,404.36363636364,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,53,97,468.18181818182,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat 4             30 kilometers    ,32,42,414.28571428571,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 35+,32,32,366.35490698835,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,40,42,464.39381569853,
Chris Hinds Memorial Criterium,2009-04-11,Category 4,29,31,484.36196418965,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,23,66,400.57909426005,
Whaling City Cyclone,2009-06-14,MEN CAT 4        ,23,26,471.8620521832,
Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,24,56,470.2096842681,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,73,91,451.34101136364,
Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,8,38,349.72934820921,
34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,37,73,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,24,54,,
The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,32,35,458.07029411765,
Whaling City Cyclone,2010-06-13,Men 4/5                                           ,DNF,31,,
Whaling City Cyclone,2010-06-13,Men 4                                             ,DNF,35,,
Purgatory Road Race,2010-06-19,Men 4                     ,54,90,435.5815880446,
Fall River Criterium,2010-08-15,MASTER 35,42,58,376.94415381213,
Fall River Criterium,2010-08-15,CAT 4,35,43,442.75419915993,
Jamestown Classic,2010-10-11,Men Cat 4                                         ,30,79,411.18466880342,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,11,52,372.8418974359,
Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,20,60,410.16760738688,
Mystic Velo Crit,2011-05-15,Men cat. 4                                        ,16,27,468.564275,
Purgatory Road Race,2011-06-12,Men 4                   ,28,45,456.13280508739,
Blue Hills Classic,2012-05-6,Men Cat 4                 ,26,53,398.13768762894,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,53,98,441.79615972704,
Purgatory Road Race,2012-06-10,Men 4 35+,9,54,346.97984241629,
Norwell Circuit Race,2012-07-29,Cat 3/4,48,60,415.7483648347,
Mystic Velo Criterium,2013-04-6,Cat4,10,18,425.85223809524,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,5,37,357.14481481481,
Blue Hills Classic,2013-05-5,Men's Cat 4,11,67,365.03879593968,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,52,75,450.8375,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),41,50,405.37910314605,
Jamestown Rotary Classic,2013-10-14,Men 4,21,57,428.60860119048,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,68,101,470.84664481025,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,19,46,429.53092108085,
Blue Hills Classic,2014-05-4,Men Cat 4A,12,41,383.828175,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,13,72,372.13083809524,
Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,12,37,409.27275925926,
Longsjo Classic Day 3,2015-06-28,Men Master  40+,25,30,378.98063256081,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,11,36,438.74550245098,
Jamestown Classic,2015-10-12,Men Cat 4 40+,6,35,380.1121640711,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,26,55,479.71556333333,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,53,72,430.7747,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,33,74,389.02279787848,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,16,63,405.21034408602,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,11,42,424.39144806755,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,30,73,402.91623960418,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,33,53,433.31876923077,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45-49 CAT 4/5,4,6,455.605,
The Coastal Classic Criterium,2017-03-27,4,8,40,400.94058731917,
The Coastal Classic Criterium,2017-03-27,cat 3/4,34,65,453.12587333333,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,28,75,448.97977321909,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,31,41,476.34941176471,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,6,39,397.28293975646,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,11,41,401.58653546007,
Thompson Cycling Grand Prix,2017-06-22,Men cat 4/5,20,37,458.49112962963,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,15,59,427.59287037037,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,20,61,397.94389891718,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,30,60,447.91645,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,37,54,503.87564485971,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,38,41,517.164875,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,31,40,500.86062496694,
Freetown 50,2017-09-17,Novice Male Veteran II (40-49),1,17,379.15785292221,
Jamestown Rotary Classic,2017-10-9,Men Master  45-54,2,20,361.46065,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,22,49,342.85560416667,
Palmer Koerse,2018-04-14,Men 4/5,45,74,474.63846113572,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,14,44,364.01131818182,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,24,56,423.66044017094,
New Haven Grand Prix,2018-09-14,Men Master  40+,28,51,453.8125859008,
Freetown 50 - EFTA NECS Results,2018-09-16,Sport Men 40+,10,14,380.80518696459,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 1/2/3/4,DNF,10,496.47166666667,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 4/5,DNF,13,611.37597222222,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 45+ Cat 1/2/3/4,14,20,507.42014285714,
Fall River Criterium,2019-08-25,Men Cat 4/5 Master 40+,DNF,14,542.56288182348,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,7,61,354.31739954479,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,16,60,428.51466666667,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,27,59,453.49410206176,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,7,42,404.43846109466,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,15,61,429.66313471354,
Frozen Four #3,2021-03-21,B Race,DNF,69,478.43802777778,
Frozen Four #3,2021-03-21,M50+,13,41,405.87306666667,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,41,46,478.92857142857,
The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),17,29,492.65022886087,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,DNF,44,575.33774752722,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,DNF,54,432.34990783175,
Plymouth Gravel Grinder,2022-07-10,PPG Mini Route Bail Out (Men),2,3,,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,40,40,500.17037530734,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,14,32,388.75,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,26,35,428.23529411765,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,25,44,453.10044033089,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,32,81,434.8125,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,55,79,421.7935731513,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,66,79,495.86538461538,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,32,71,406.64327858882,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,55,81,486.64285714286,
Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,11,20,385.40813320347,
