Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Brisbeen Criterium,2010-02-21,Men 1/2/3 Master 45-99 ,DNF,9,,
Ronde van Brisbeen Criterium,2010-02-21,Men 3/4 Master 45-99 ,8,17,358.75,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,DNF,95,,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,50,98,395.5532585034,
Modesto Criterium,2010-05-15,Men MR Master 45-99 ,23,26,432.73620068775,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 45-99 ,25,31,438.02963571408,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 45-99 ,34,39,470.45311453734,
Modesto Criterium,2011-05-14,Men Master  45-99 ,15,15,529.08420299102,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,46,54,440,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,48,73,430.46504880185,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 45-99  ,15,33,370.96429269941,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 40+ 34   ,9,27,394.88871046497,
Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,DNF,41,419.65751086957,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,61,79,439.74472107489,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,18,52,352.44767373733,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 45-99,21,29,428.42321428571,
