Race Name,Race Date,Category Name,Place,Total Racers,Points
Tax Day Omnium - Saturday,2021-05-15,Men 18-34 Cat 5,2,11,462.5,
Tax Day Omnium - Sunday,2021-05-16,Men 18-34 Cat 5,1,4,,
Bear Lake Classic,2021-05-22,Men Novice Open,1,28,412.75089594797,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,23,38,422.5,
Mirror Lake Highway Road Race,2021-07-31,Men Cat 4/5,5,38,403.26923076923,
LoToJa Classic RR,2021-09-11,Men Open Cat 4,1,32,326.40216645232,
Tax Day Omnium TT,2022-05-13,Men Cat 4,3,20,352,
Tax Day Omnium,2022-05-13,Men Cat 4,2,23,345.45454545455,
Tax Day Omnium Road Race,2022-05-14,Men Cat 4,3,21,364.6791075842,
Tax Day Omnium Road Race,2022-05-15,Men Cat 4,2,22,350.80540542058,
West Mountain Road Race,2022-06-4,Men 18+  3/4,3,39,332.76405352767,
