Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner - Female,1,183128,Maeve,Bernhard,,47:40.5,,396,388.8,
Beginner - Female,2,206523,Adriennne,Snopkowski,,1:01:38.0,,450,409.2,
Beginner - Female,3,206524,Jennifer,Manley,,1:05:13.1,,450,429.6,
Beginner - Female,4,206525,Erin,Skirment,,1:07:14.6,,450,450,
Beginner - Female,5,206528,Sarah,Bonzo,,1:16:39.8,,450,470.4,
Beginner - Female,6,206529,Mckenna,Verhagen,Rootz,2:03:55.0,,450,490.8,
Beginner - Female,7,206530,Natalie,Strzepek,,2:04:09.6,,450,511.2,
Beginner - Male,1,206519,Chris,Pieters,,40:22.7,,450,405,
Beginner - Male,2,206520,Lucas,Heilmann,,42:16.1,,450,420,
Beginner - Male,3,206521,Peter,Roth,,47:27.7,,450,435,
Beginner - Male,4,206522,James,Treuthart,,55:29.4,,450,450,
Beginner - Male,5,206526,John,Bonzo,,1:11:18.3,,450,465,
Beginner - Male,6,206527,Derek,Sabin,,1:11:20.7,,450,480,
Beginner - Overall,1,206519,Chris,Pieters,,40:22.7,,450,382.5,
Beginner - Overall,2,206520,Lucas,Heilmann,,42:16.1,,450,393.75,
Beginner - Overall,3,206521,Peter,Roth,,47:27.7,,450,405,
Beginner - Overall,4,183128,Maeve,Bernhard,,47:40.5,,396,416.25,
Beginner - Overall,5,206522,James,Treuthart,,55:29.4,,450,427.5,
Beginner - Overall,6,206523,Adriennne,Snopkowski,,1:01:38.0,,450,438.75,
Beginner - Overall,7,206524,Jennifer,Manley,,1:05:13.1,,450,450,
Beginner - Overall,8,206525,Erin,Skirment,,1:07:14.6,,450,461.25,
Beginner - Overall,9,206526,John,Bonzo,,1:11:18.3,,450,472.5,
Beginner - Overall,10,206527,Derek,Sabin,,1:11:20.7,,450,483.75,
Beginner - Overall,11,206528,Sarah,Bonzo,,1:16:39.8,,450,495,
Beginner - Overall,12,206529,Mckenna,Verhagen,Rootz,2:03:55.0,,450,506.25,
Beginner - Overall,13,206530,Natalie,Strzepek,,2:04:09.6,,450,517.5,
Expert - Female,1,162909,Erin,Berg,Full Moon Vista,1:51:42.3,,,,
Expert - Female,2,162908,Alexa,Harding,Crankskins / RV&E,1:55:28.1,,,,
Expert - Female,3,168632,Katina,Sayers,Speed Science Coaching,2:13:03.7,,,,
Expert - Female,4,137345,Sarah,Hess,Wheels Unlimited,2:18:46.8,,,,
Expert - Male,1,149480,Miles,Mattern,Cannondale p/b Cyclocrossworld.com Devo,1:27:24.4,,296.85650546278,229.60641364462,
Expert - Male,2,21614,Erik,Grimm,Minuteman|Empire Automation p/b Tom’s Pr,1:31:35.4,,250,231.39212793033,
Expert - Male,3,149421,Matt,Martina,Crankskins / RV&E,1:32:07.7,,263.51907210647,233.17784221605,
Expert - Male,4,162931,Jack,Bernhard,Minuteman/Empire Automation p/b Tom’s Pr,1:32:51.4,,344.29567574418,234.96355650176,
Expert - Male,5,124434,Luke,Principe,Full Moon Vista,1:33:31.6,,233.62867385478,236.74927078748,
Expert - Male,6,5974,Craig,Mattern,Minuteman Empire Automation p/b Toms Pro,1:35:09.1,,227.43508091654,238.53498507319,
Expert - Male,7,206531,Timothy,Dimond,,1:35:13.3,,250,240.32069935891,
Expert - Male,8,133490,Matthew,Smitley,Full Moon Vista,1:41:01.4,,236.39651584576,242.10641364462,
Expert - Male,9,166484,Dylan,Scheemaker,Crankskins/RVE,1:43:05.8,,250,243.89212793033,
Expert - Male,10,206532,Chris,Waddington,,1:43:45.6,,250,245.67784221605,
Expert - Male,11,206533,Ben,Buschner,,1:43:58.7,,250,247.46355650176,
Expert - Male,12,206534,Michael,Sobol,,1:44:31.5,,250,249.24927078748,
Expert - Male,13,32319,Don,Davis,Minuteman|Empire Automation PB Tom's Pro,1:45:58.4,,253.85101102005,251.03498507319,
Expert - Male,14,115016,Scott,Casella,Crankskins/RVE,1:46:04.0,,275.99440097709,252.82069935891,
Expert - Male,15,115019,John,Deiure,Pete's Wheels Cycling Team,1:47:27.4,,281.1216254067,254.60641364462,
Expert - Male,16,183144,Jordan,Ruff,,1:48:10.6,,285.86766182298,256.39212793033,
Expert - Male,17,33049,James,Young,,1:48:56.9,,250,258.17784221605,
Expert - Male,18,165850,Jeff,Waasdorp,ENVE Racing,1:50:03.8,,250,259.96355650176,
Expert - Male,19,118256,Steven,Wolfe,Crankskins / Singletrack Academy Race Te,1:52:02.9,,285.98395439649,261.74927078748,
Expert - Male,20,7311,Phillip,Mccarthy,Pointway Performance - Syracuse Bicycle,1:53:25.7,,250,263.53498507319,
Expert - Male,21,144645,Justin,Frontuto,STICKBOY COFFEE / FAST EDDIE’S CYCLES,1:53:36.1,,250,265.32069935891,
Expert - Male,22,165861,Todd,Sheehan,,1:53:50.1,,316.03964518206,267.10641364462,
Expert - Male,23,32356,John,Compton,Garrett’s Brewing/Main St. Bikes,1:58:36.3,,250,268.89212793033,
Expert - Male,24,206535,Aaron,Lewicke,,2:01:06.5,,250,270.67784221605,
Expert - Male,DNF,21590,Jason,Hettenbaugh,Minuteman/Empire Automation p/b Tom’s Pr,DNF,,203.38677221015,281.39212793033,
Expert - Male,DNF,117982,Zachary,Shostack,Syracuse bicycle,DNF,,259.15169565614,281.39212793033,
Expert - Male,DNF,31685,Eric,Giehl,Pete's Wheels Cycling Team,DNF,,250,281.39212793033,
Expert - Male,DNF,206536,Tyler,Field,Syracuse bicycle,DNF,,250,281.39212793033,
Expert - Male,DNF,206537,Steve,Frey,Campus Wheelworks,DNF,,250,281.39212793033,
Expert - Male,DNF,23789,Raymond,Willard,Garrett’s Brewing/Main St. Bikes,DNF,,328.14781125466,281.39212793033,
Expert - Male,DNF,3058,Robert,Dietrick,Syracuse Bicycle p/b Verge Sport,DNF,,316.8007439601,281.39212793033,
Expert - Male,32,2534,Mark,Walters,Crankskins / RV&E,DNS,,224.0514954848,272.46355650176,
Expert - Male,33,7307,Eric,Gregoire,US Military Endurance Sports,DNS,,250,274.24927078748,
Expert - Male,34,95477,Doug,Rusho,Minuteman/Empire Automation P/B Tom's Pr,DNS,,221.71879155364,276.03498507319,
Expert - Male,35,140708,Julian,Olivieri,Crankskins RVE,DNS,,250,277.82069935891,
Expert - Overall,1,149480,Miles,Mattern,Cannondale p/b Cyclocrossworld.com Devo,1:27:24.4,,296.85650546278,229.60641364462,
Expert - Overall,2,21614,Erik,Grimm,Minuteman|Empire Automation p/b Tom’s Pr,1:31:35.4,,250,231.16891364462,
Expert - Overall,3,149421,Matt,Martina,Crankskins / RV&E,1:32:07.7,,263.51907210647,232.73141364462,
Expert - Overall,4,162931,Jack,Bernhard,Minuteman/Empire Automation p/b Tom’s Pr,1:32:51.4,,344.29567574418,234.29391364462,
Expert - Overall,5,124434,Luke,Principe,Full Moon Vista,1:33:31.6,,233.62867385478,235.85641364462,
Expert - Overall,6,5974,Craig,Mattern,Minuteman Empire Automation p/b Toms Pro,1:35:09.1,,227.43508091654,237.41891364462,
Expert - Overall,7,206531,Timothy,Dimond,,1:35:13.3,,250,238.98141364462,
Expert - Overall,8,133490,Matthew,Smitley,Full Moon Vista,1:41:01.4,,236.39651584576,240.54391364462,
Expert - Overall,9,166484,Dylan,Scheemaker,Crankskins/RVE,1:43:05.8,,250,242.10641364462,
Expert - Overall,10,206532,Chris,Waddington,,1:43:45.6,,250,243.66891364462,
Expert - Overall,11,206533,Ben,Buschner,,1:43:58.7,,250,245.23141364462,
Expert - Overall,12,206534,Michael,Sobol,,1:44:31.5,,250,246.79391364462,
Expert - Overall,13,32319,Don,Davis,Minuteman|Empire Automation PB Tom's Pro,1:45:58.4,,253.85101102005,248.35641364462,
Expert - Overall,14,115016,Scott,Casella,Crankskins/RVE,1:46:04.0,,275.99440097709,249.91891364462,
Expert - Overall,15,115019,John,Deiure,Pete's Wheels Cycling Team,1:47:27.4,,281.1216254067,251.48141364462,
Expert - Overall,16,183144,Jordan,Ruff,,1:48:10.6,,285.86766182298,253.04391364462,
Expert - Overall,17,33049,James,Young,,1:48:56.9,,250,254.60641364462,
Expert - Overall,18,165850,Jeff,Waasdorp,ENVE Racing,1:50:03.8,,250,256.16891364462,
Expert - Overall,19,162909,Erin,Berg,Full Moon Vista,1:51:42.3,,250,257.73141364462,
Expert - Overall,20,118256,Steven,Wolfe,Crankskins / Singletrack Academy Race Te,1:52:02.9,,285.98395439649,259.29391364462,
Expert - Overall,21,7311,Phillip,Mccarthy,Pointway Performance - Syracuse Bicycle,1:53:25.7,,250,260.85641364462,
Expert - Overall,22,144645,Justin,Frontuto,STICKBOY COFFEE / FAST EDDIE’S CYCLES,1:53:36.1,,250,262.41891364462,
Expert - Overall,23,165861,Todd,Sheehan,,1:53:50.1,,316.03964518206,263.98141364462,
Expert - Overall,24,162908,Alexa,Harding,Crankskins / RV&E,1:55:28.1,,450,265.54391364462,
Expert - Overall,25,32356,John,Compton,Garrett’s Brewing/Main St. Bikes,1:58:36.3,,250,267.10641364462,
Expert - Overall,26,206535,Aaron,Lewicke,,2:01:06.5,,250,268.66891364462,
Expert - Overall,27,168632,Katina,Sayers,Speed Science Coaching,2:13:03.7,,250,270.23141364462,
Expert - Overall,28,137345,Sarah,Hess,Wheels Unlimited,2:18:46.8,,250,271.79391364462,
Expert - Overall,DNF,21590,Jason,Hettenbaugh,Minuteman/Empire Automation p/b Tom’s Pr,DNF,,203.38677221015,281.16891364462,
Expert - Overall,DNF,117982,Zachary,Shostack,Syracuse bicycle,DNF,,259.15169565614,281.16891364462,
Expert - Overall,DNF,31685,Eric,Giehl,Pete's Wheels Cycling Team,DNF,,250,281.16891364462,
Expert - Overall,DNF,206536,Tyler,Field,Syracuse bicycle,DNF,,250,281.16891364462,
Expert - Overall,DNF,206537,Steve,Frey,Campus Wheelworks,DNF,,250,281.16891364462,
Expert - Overall,DNF,23789,Raymond,Willard,Garrett’s Brewing/Main St. Bikes,DNF,,328.14781125466,281.16891364462,
Expert - Overall,DNF,3058,Robert,Dietrick,Syracuse Bicycle p/b Verge Sport,DNF,,316.8007439601,281.16891364462,
Expert - Overall,36,2534,Mark,Walters,Crankskins / RV&E,DNS,,224.0514954848,273.35641364462,
Expert - Overall,37,7307,Eric,Gregoire,US Military Endurance Sports,DNS,,250,274.91891364462,
Expert - Overall,38,95477,Doug,Rusho,Minuteman/Empire Automation P/B Tom's Pr,DNS,,221.71879155364,276.48141364462,
Expert - Overall,39,140708,Julian,Olivieri,Crankskins RVE,DNS,,250,278.04391364462,
Junior - Female,1,165888,Isabelle,Casella,Crankskins / RV&E Bike & Skate,31:21.4,,,,
Junior - Male,1,165893,Colt,Grimm,Suburban Disposal Corp.,21:47.5,,419.26833333333,382.5,
Junior - Male,2,165887,Ty,Davis,Minuteman|Empire Automation PB Tom's Pro,23:35.0,,450,393.75,
Junior - Male,3,184915,Charles,Principe,,26:03.9,,450,405,
Junior - Male,4,206538,Connor,Marsh,,26:39.4,,450,416.25,
Junior - Male,5,169662,Ryan,Marsh,,27:20.1,,450,427.5,
Junior - Male,6,165891,Alex,Grimm,Suburban Disposal Corp.,27:44.2,,390.36583333333,438.75,
Junior - Male,7,206539,Henry,Roth,,31:08.4,,450,450,
Junior - Male,8,206540,Jack,Ferrell,,31:10.9,,450,461.25,
Junior - Male,9,206541,Elliott,Roth,,32:26.6,,450,472.5,
Junior - Male,10,206542,Graham,Ferrell,,43:00.9,,450,483.75,
Junior - Male,11,206543,Brenner,Chenenko,,1:07:10.7,,450,495,
Junior - Male,DNF,165892,Brad,Grimm,Suburban Disposal Corp.,DNF,,380.73166666667,528.75,
Junior - Male,DNF,206544,Carter,Fries,,DNF,,450,528.75,
Junior - Male,14,206545,Alex,Willard,Select,DNS,,450,506.25,
Junior - Overall,1,165893,Colt,Grimm,Suburban Disposal Corp.,21:47.5,,419.26833333333,382.5,
Junior - Overall,2,165887,Ty,Davis,Minuteman|Empire Automation PB Tom's Pro,23:35.0,,450,393.75,
Junior - Overall,3,184915,Charles,Principe,,26:03.9,,450,405,
Junior - Overall,4,206538,Connor,Marsh,,26:39.4,,450,416.25,
Junior - Overall,5,169662,Ryan,Marsh,,27:20.1,,450,427.5,
Junior - Overall,6,165891,Alex,Grimm,Suburban Disposal Corp.,27:44.2,,390.36583333333,438.75,
Junior - Overall,7,206539,Henry,Roth,,31:08.4,,450,450,
Junior - Overall,8,206540,Jack,Ferrell,,31:10.9,,450,461.25,
Junior - Overall,9,165888,Isabelle,Casella,Crankskins / RV&E Bike & Skate,31:21.4,,450,472.5,
Junior - Overall,10,206541,Elliott,Roth,,32:26.6,,450,483.75,
Junior - Overall,11,206542,Graham,Ferrell,,43:00.9,,450,495,
Junior - Overall,12,206543,Brenner,Chenenko,,1:07:10.7,,450,506.25,
Junior - Overall,DNF,165892,Brad,Grimm,Suburban Disposal Corp.,DNF,,380.73166666667,540,
Junior - Overall,DNF,206544,Carter,Fries,,DNF,,450,540,
Junior - Overall,15,206545,Alex,Willard,Select,DNS,,450,517.5,
Sport - Overall,1,162927,Emily,Duke,,1:29:58.0,,350,272.76502391116,
Sport - Overall,1,162920,Casey,Bernhard,Cooney’s Tree Surgeons,1:11:31.4,,309.79865567427,276.53258372037,
Sport - Overall,1,162920,Casey,Bernhard,Cooney’s Tree Surgeons,1:11:31.4,,309.79865567427,276.53258372037,
Sport - Overall,2,165872,Jean,Sheehan,GROC,1:41:28.9,,537.5,282.18392343419,
Sport - Overall,2,140268,Nathan,Yost,Tom's Pro Bike,1:12:11.1,,326.45071435903,280.30014352958,
Sport - Overall,2,140268,Nathan,Yost,Tom's Pro Bike,1:12:11.1,,326.45071435903,280.30014352958,
Sport - Overall,3,206546,Brian,Cyr,,1:12:35.2,,350,285.9514832434,
Sport - Overall,3,206546,Brian,Cyr,,1:12:35.2,,350,285.9514832434,
Sport - Overall,4,104284,Steve,Maybeck,Cooney's Tree Surgeons,1:13:57.8,,314.18942307692,289.71904305261,
Sport - Overall,4,104284,Steve,Maybeck,Cooney's Tree Surgeons,1:13:57.8,,314.18942307692,289.71904305261,
Sport - Overall,5,165851,Nathan,Chenenko,Twin Line Velo / Ide Family of Dealershi,1:14:41.0,,291.12678589756,293.48660286182,
Sport - Overall,5,165851,Nathan,Chenenko,Twin Line Velo / Ide Family of Dealershi,1:14:41.0,,291.12678589756,293.48660286182,
Sport - Overall,6,206547,Zachary,Mykins,Crankskins/RVE,1:15:10.8,,350,297.25416267103,
Sport - Overall,6,206547,Zachary,Mykins,Crankskins/RVE,1:15:10.8,,350,297.25416267103,
Sport - Overall,7,66891,Greg,Schmidt,,1:15:50.5,,282.8609280303,301.02172248025,
Sport - Overall,7,66891,Greg,Schmidt,,1:15:50.5,,282.8609280303,301.02172248025,
Sport - Overall,8,78815,Jesse,Corum,Pete's Wheels Cycling Team,1:17:54.6,,277.87962622384,304.78928228946,
Sport - Overall,8,78815,Jesse,Corum,Pete's Wheels Cycling Team,1:17:54.6,,277.87962622384,304.78928228946,
Sport - Overall,9,184724,Mike,Deiure,,1:19:26.8,,358.63657896184,308.55684209867,
Sport - Overall,9,184724,Mike,Deiure,,1:19:26.8,,358.63657896184,308.55684209867,
Sport - Overall,10,7308,Aaron,Dinoto,Pete's Wheels,1:19:34.6,,384.54631584738,312.32440190788,
Sport - Overall,10,7308,Aaron,Dinoto,Pete's Wheels,1:19:34.6,,384.54631584738,312.32440190788,
Sport - Overall,11,166987,Michael,Ullberg,Garrett’s Brewing/Main St. Bikes,1:19:47.0,,350,316.09196171709,
Sport - Overall,11,166987,Michael,Ullberg,Garrett’s Brewing/Main St. Bikes,1:19:47.0,,350,316.09196171709,
Sport - Overall,12,165863,Ryan,Bell,,1:20:48.9,,350,319.85952152631,
Sport - Overall,12,165863,Ryan,Bell,,1:20:48.9,,350,319.85952152631,
Sport - Overall,13,206548,Nate,Robson,,1:22:35.4,,350,323.62708133552,
Sport - Overall,13,206548,Nate,Robson,,1:22:35.4,,350,323.62708133552,
Sport - Overall,14,61706,,,,1:22:55.5,,315.07328438143,327.39464114473,
Sport - Overall,14,61706,,,,1:22:55.5,,315.07328438143,327.39464114473,
Sport - Overall,15,206549,Michael,Mimken,,1:23:01.9,,350,331.16220095394,
Sport - Overall,15,206549,Michael,Mimken,,1:23:01.9,,350,331.16220095394,
Sport - Overall,16,62713,Robert,Shostack,Syracuse Bicycle/ Pointway Performance,1:24:31.3,,350,334.92976076315,
Sport - Overall,16,62713,Robert,Shostack,Syracuse Bicycle/ Pointway Performance,1:24:31.3,,350,334.92976076315,
Sport - Overall,17,61706,,,,1:24:40.0,,315.07328438143,338.69732057236,
Sport - Overall,17,61706,,,,1:24:40.0,,315.07328438143,338.69732057236,
Sport - Overall,18,206550,Richard,Statt,Shread everyhill,1:25:29.9,,350,342.46488038158,
Sport - Overall,18,206550,Richard,Statt,Shread everyhill,1:25:29.9,,350,342.46488038158,
Sport - Overall,19,165855,Michael,Tubbs,Gnar Squad,1:27:10.0,,349.99768850428,346.23244019079,
Sport - Overall,19,165855,Michael,Tubbs,Gnar Squad,1:27:10.0,,349.99768850428,346.23244019079,
Sport - Overall,20,56507,Joshua,Gonsenhauser,Petes Wheels,1:28:31.0,,350,350,
Sport - Overall,20,56507,Joshua,Gonsenhauser,Petes Wheels,1:28:31.0,,350,350,
Sport - Overall,21,165877,James,Detwiler,,1:29:28.0,,350,353.76755980921,
Sport - Overall,21,165877,James,Detwiler,,1:29:28.0,,350,353.76755980921,
Sport - Overall,22,160003,Rick,Schenosky,Roth Racing,1:31:02.3,,350,361.30267942764,
Sport - Overall,22,162927,Emily,Duke,,1:29:58.0,,350,357.53511961842,
Sport - Overall,23,183133,Zachary,Culliton,,1:33:06.5,,425.12526525732,363.18645933224,
Sport - Overall,23,160003,Rick,Schenosky,Roth Racing,1:31:02.3,,350,361.30267942764,
Sport - Overall,24,183133,Zachary,Culliton,,1:33:06.5,,425.12526525732,363.18645933224,
Sport - Overall,24,162895,Eric,Neumeier,,1:36:25.7,,360.89341491841,366.95401914145,
Sport - Overall,25,162895,Eric,Neumeier,,1:36:25.7,,360.89341491841,366.95401914145,
Sport - Overall,25,144647,William,Solt,,1:36:41.8,,350,372.60535885527,
Sport - Overall,26,144647,William,Solt,,1:36:41.8,,350,372.60535885527,
Sport - Overall,26,206551,Scott,Heindl,,1:40:32.7,,350,374.48913875988,
Sport - Overall,27,206551,Scott,Heindl,,1:40:32.7,,350,374.48913875988,
Sport - Overall,27,165875,Ryan,Kaza,,1:42:51.2,,395.0185011829,376.37291866448,
Sport - Overall,28,165872,Jean,Sheehan,GROC,1:41:28.9,,537.5,380.14047847369,
Sport - Overall,28,165876,Daniel,Burge,,1:45:21.4,,418.20812300387,378.25669856909,
Sport - Overall,29,165875,Ryan,Kaza,,1:42:51.2,,395.0185011829,383.90803828291,
Sport - Overall,29,206552,Brandon,Piccarreto,Rochester Gravel Products,1:51:04.2,,350,382.0242583783,
Sport - Overall,30,206553,Chris,Blust,,1:54:33.7,,350,385.79181818751,
Sport - Overall,30,165876,Daniel,Burge,,1:45:21.4,,418.20812300387,387.67559809212,
Sport - Overall,31,142837,Steve,Snyder,,1:56:01.5,,350,389.55937799672,
Sport - Overall,31,206552,Brandon,Piccarreto,Rochester Gravel Products,1:51:04.2,,350,391.44315790133,
Sport - Overall,32,206553,Chris,Blust,,1:54:33.7,,350,393.32693780594,
Sport - Overall,32,206554,Shawn,Deibel,,1:56:04.8,,350,395.21071771054,
Sport - Overall,33,142837,Steve,Snyder,,1:56:01.5,,350,397.09449761515,
Sport - Overall,34,206554,Shawn,Deibel,,1:56:04.8,,350,398.97827751975,
Sport - Overall,DNF,173178,Alessandro,Cannizzo,Minuteman|Empire Automation p/b Tom's Pr,DNF,,350,429.11875599345,
Sport - Overall,DNF,8853,Trevor,Harrison,Minuteman|Empire Automation p/b Tom’s Pr,DNF,,295.49020170992,429.11875599345,
Sport - Overall,DNF,27319,Owen,Wood,Flour City Cycling,DNF,,398.5283517264,429.11875599345,
Sport - Overall,DNF,206555,Connor,Dormer,,DNF,,350,429.11875599345,
Sport - Overall,DNF,206556,Jonah,Simons,,DNF,,350,429.11875599345,
Sport - Overall,DNF,206557,Alexander,Levie,,DNF,,350,429.11875599345,
Sport - Overall,DNF,206558,Erwin,Francisco,,DNF,,350,429.11875599345,
Sport - Overall,DNF,165869,Fred,Edmunds,XTREMESIGHT Performance,DNF,,386.15318289354,429.11875599345,
Sport - Overall,43,162942,John,Courain,NYARA,DNS,,306.81710519078,400.86205742436,
Sport - Overall,44,206559,Daniel,Moore,,DNS,,350,402.74583732897,
Sport - Overall,45,206560,Melvin,Cruz,,DNS,,350,404.62961723357,
Sport - Overall,46,99988,Shannon,Brown,,DNS,,350,406.51339713818,
Sport - Overall,47,6130,David,Hansen,Garretts Brewing/ Main Street Cycles,DNS,,350,408.39717704278,
Sport - Overall,48,114620,Lynn,Murphy,Bike Donk Lynn Bianco American Portfolio,DNS,,350,410.28095694739,
Sport - Overall,49,61706,,,,,,315.07328438143,412.164736852,
Sport - Overall,52,114620,Lynn,Murphy,Bike Donk Lynn Bianco American Portfolio,DNS,,350,414.0485167566,
Sport - Overall,53,61706,,,,,,315.07328438143,415.93229666121,
Sport - Overall,DNF,173178,Alessandro,Cannizzo,Minuteman|Empire Automation p/b Tom's Pr,DNF,,350,429.11875599345,
Sport - Overall,DNF,8853,Trevor,Harrison,Minuteman|Empire Automation p/b Tom’s Pr,DNF,,295.49020170992,429.11875599345,
Sport - Overall,DNF,27319,Owen,Wood,Flour City Cycling,DNF,,398.5283517264,429.11875599345,
Sport - Overall,DNF,206555,Connor,Dormer,,DNF,,350,429.11875599345,
Sport - Overall,DNF,206556,Jonah,Simons,,DNF,,350,429.11875599345,
Sport - Overall,DNF,206557,Alexander,Levie,,DNF,,350,429.11875599345,
Sport - Overall,DNF,206558,Erwin,Francisco,,DNF,,350,429.11875599345,
Sport - Overall,DNF,165869,Fred,Edmunds,XTREMESIGHT Performance,DNF,,386.15318289354,429.11875599345,
Sport - Overall,94,162942,John,Courain,NYARA,DNS,,306.81710519078,417.81607656581,
Sport - Overall,95,206559,Daniel,Moore,,DNS,,350,419.69985647042,
Sport - Overall,96,206560,Melvin,Cruz,,DNS,,350,421.58363637503,
Sport - Overall,97,99988,Shannon,Brown,,DNS,,350,423.46741627963,
Sport - Overall,98,6130,David,Hansen,Garretts Brewing/ Main Street Cycles,DNS,,350,425.35119618424,
