Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14,1,84888,Moses,Maloney,BYRDS (Boise Young Rider Dev Squad),17:04.th,407347,,,
Men Junior 13-14,2,101128,Evan,Luksay,,19:26.th,428313,,,
Men Junior 13-14,3,107821,Winston,Hackett,Cycle U,19:40.th,457378,,,
Men Junior 13-14,4,118019,James,Mcdonagh,BYRDS (Boise Young Rider Dev Squad),19:42.th,470648,,,
Men Junior 13-14,5,83875,Spencer,Severance,,19:42.th,408195,,,
Men Junior 15-16,1,112605,Brendan,Sheerin,Hutch's - Specialized - Slocom - Co Motion,15:42.th,433849,468.26823635952,406.08268338183,
Men Junior 15-16,2,57693,Wyatt,Mason,Rad Racing NW,15:57.th,378713,561.85,416.69297034142,
Men Junior 15-16,3,118095,Isaac,Vandervliet,,15:58.th,473437,450,427.30325730101,
Men Junior 15-16,4,82512,Erik,Diertens,,16:01.th,405565,514.96476381166,437.91354426059,
Men Junior 15-16,5,118096,Aydin,Rezazadeh,,16:11.th,473770,450,448.52383122018,
Men Junior 15-16,6,86643,Kyler,Ervin,smith&nephew p/b West End Bikes,17:13.th,410729,590.02,459.13411817976,
Men Junior 15-16,7,86639,Joseph,Lukens,PDX DEVO Junior Cycling Team,17:21.th,411101,446.21771884058,469.74440513935,
Men Junior 15-16,8,118097,Michael,Meade,,17:26.th,474055,450,480.35469209893,
Men Junior 15-16,9,74477,Luke,Bolt,Narrows Velo Cycling,17:40.th,397575,576.32799485348,490.96497905852,
Men Junior 15-16,10,118098,Skyler,Bastian,BYRDS (Boise Young Rider Dev Squad),17:54.th,439605,450,501.5752660181,
Men Junior 9-12,1,118052,Jacob,Smith,PDX DEVO Junior Cycling Team,18:45.th,407417,350,350,
Men Junior 9-12,2,101129,Nicholas,Leuenhagen,BYRDS (Boise Young Rider Dev Squad),18:59.th,390801,684.13906473016,397.17273500688,
Men Junior 9-12,3,101080,Jesse,Maris,,19:04.th,434174,750.12524515873,402.17273500688,
Men Junior 9-12,4,107844,Trey,Trefry,Rad Racing NW,19:18.th,389088,350,407.17273500688,
Men Junior 9-12,5,107845,Alexander,Bennett,Cycle U,19:36.th,361290,350,412.17273500688,
Men Junior 9-12,6,118053,Ben,Lomas,BYRDS (Boise Young Rider Dev Squad),20:04.th,438181,350,417.17273500688,
Men Junior 9-12,7,118054,Jason,Edgerton,BYRDS (Boise Young Rider Dev Squad),20:23.th,457159,350,422.17273500688,
Men Junior 9-12,8,82518,Parker,King,Rad Racing NW,20:28.th,360249,350,427.17273500688,
Men Junior 9-12,9,95266,Jack,Harris,Cycle U,20:53.th,391958,350,432.17273500688,
Men Junior 9-12,10,107846,Itai,Malakoff,Cycle U,22:54.th,457829,350,437.17273500688,
Men Junior 9-12,11,118055,Zachary,Smith,PDX DEVO Junior Cycling Team,30:58.th,458219,350,442.17273500688,
Men Master 35+ Cat 1/2/3,1,10657,Paul,Bourcier,,14:00.th,4391,210.35,210.35,
Men Master 35+ Cat 1/2/3,2,74465,Brian,Falkowski,PC4Men Cycling,14:08.th,398109,389.62,290.78687931192,
Men Master 35+ Cat 1/2/3,3,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,14:10.th,297596,323.05652511206,292.2081637946,
Men Master 35+ Cat 1/2/3,4,23950,Max,Coleman,Audi,14:26.th,7366,365.94380957943,293.62944827727,
Men Master 35+ Cat 1/2/3,5,53257,Shane,Savage,,14:34.th,405358,332.29,295.05073275994,
Men Master 35+ Cat 1/2/3,6,20212,Shawn,Howard,,14:35.th,190844,282.25,296.47201724261,
Men Master 35+ Cat 1/2/3,7,116422,Paul,Krzywicki,,14:37.th,469073,350.98448426849,297.89330172528,
Men Master 35+ Cat 1/2/3,8,118063,David,Gordon,Olympia Orthopaedic Associates,14:37.th,279863,300,299.31458620795,
Men Master 35+ Cat 1/2/3,9,13517,John,O'donnell,Stranamanti Cycling,14:42.th,100146,313.58,300.73587069062,
Men Master 35+ Cat 1/2/3,10,12060,Sean,Phillips,Garage Racing,14:45.th,274488,291.71,302.15715517329,
Men Master 35+ Cat 1/2/3,11,55991,Rich,Mcclung,Lake Washington Velo,14:45.th,23281,276.80578577899,303.57843965596,
Men Master 35+ Cat 1/2/3,12,118064,Ted,Matson,,14:48.th,471008,300,304.99972413863,
Men Master 35+ Cat 1/2/3,13,118065,Michael,Parrish,,14:48.th,470743,300,306.4210086213,
Men Master 35+ Cat 1/2/3,14,20520,Ryan,Dean,Recycled Cycles Racing,14:51.th,260400,308.4566908982,307.84229310397,
Men Master 35+ Cat 1/2/3,15,49146,Martin,Turek,PC4Men Cycling,14:53.th,336434,316.37,309.26357758665,
Men Master 35+ Cat 1/2/3,16,100267,Steve,Green,HSP,14:54.th,109165,340.50780328597,310.68486206932,
Men Master 35+ Cat 1/2/3,17,118066,Chris,Christie,,14:55.th,468509,300,312.10614655199,
Men Master 35+ Cat 1/2/3,18,118067,Ryan,Jones,,14:56.th,468932,300,313.52743103466,
Men Master 35+ Cat 1/2/3,19,7154,Richard,Steele,Garage Racing,15:01.th,58347,308.1,314.94871551733,
Men Master 35+ Cat 1/2/3,20,82533,Darren,Vogler,,15:01.th,404540,282.69840320313,316.37,
Men Master 35+ Cat 1/2/3,21,102556,Dan,Swanson,HSP,15:05.th,205084,354.77419443137,317.79128448267,
Men Master 35+ Cat 1/2/3,22,49141,Dean,Jasper,Boat Street Cycle Club (BSCC),15:05.th,286550,350.56638389784,319.21256896534,
Men Master 35+ Cat 1/2/3,23,49338,Brad,Halstead,Olympia Orthopaedic Associates,15:07.th,14767,360.02126377973,320.63385344801,
Men Master 35+ Cat 1/2/3,24,118068,Paul,Taylor,,15:08.th,474804,300,322.05513793068,
Men Master 35+ Cat 1/2/3,25,118069,Julian,Base,,15:11.th,474800,300,323.47642241335,
Men Master 35+ Cat 1/2/3,26,36137,Mark,Sherman,,15:11.th,407773,329.9,324.89770689603,
Men Master 35+ Cat 1/2/3,27,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team,15:22.th,235138,370.65,326.3189913787,
Men Master 35+ Cat 1/2/3,28,49176,John,Clouse,Hagens Berman-Society Consulting,15:25.th,302850,390.76,327.74027586137,
Men Master 35+ Cat 1/2/3,29,13490,Gregory,Kauper,Boat Street Cycle Club (BSCC),15:28.th,221706,341.4043155435,329.16156034404,
Men Master 35+ Cat 1/2/3,30,101676,Greg,Hoglund,HSP,15:30.th,437894,381.68259848847,330.58284482671,
Men Master 35+ Cat 1/2/3,31,118070,Daniel,Poggi,,15:35.th,473963,300,332.00412930938,
Men Master 35+ Cat 1/2/3,32,118071,Brian,Clark,HSP,15:37.th,408605,300,333.42541379205,
Men Master 35+ Cat 1/2/3,33,53826,James,Ingham,,15:42.th,433247,428.71381337177,334.84669827472,
Men Master 35+ Cat 1/2/3,34,59957,Walt,Nestell,Narrows Velo Cycling,15:45.th,115968,400.38931581209,336.26798275739,
Men Master 35+ Cat 1/2/3,35,118072,Brian,Smith,Blue Rooster,15:45.th,33050,300,337.68926724006,
Men Master 35+ Cat 1/2/3,36,13748,Warren,Atkey,Union Bay Cycling,15:48.th,50756,312.17311361106,339.11055172273,
Men Master 35+ Cat 1/2/3,37,49168,Timothy,Hughes,Olympia Orthopaedic Associates,15:53.th,288962,335.68,340.5318362054,
Men Master 35+ Cat 1/2/3,38,99915,Edward,Rosenberg,SCCA/Starbucks Cycling,15:57.th,286466,383.29,341.95312068808,
Men Master 35+ Cat 1/2/3,39,49353,Benjamin,Storrar,PDCC,19:00.th,198969,357.5313305966,343.37440517075,
Men Master 40+ Cat 4/5,1,116402,Steven,Simone,Audi,14:35.th,352952,405.76752474666,369.96746534489,
Men Master 40+ Cat 4/5,2,31996,Steve,Walker,Cycle U / Apex Racing,14:50.th,367426,401.14,374.17970401095,
Men Master 40+ Cat 4/5,3,45620,John,Rombold,Shuksan Velo Club Race Team,15:06.th,374507,450,378.391942677,
Men Master 40+ Cat 4/5,4,64818,Kent,Duncan,,15:07.th,405578,450,382.60418134306,
Men Master 40+ Cat 4/5,5,118057,Michael,Leonard,Reliant Recovery Water p/b Old Town Bicycle,15:22.th,389082,450,386.81642000912,
Men Master 40+ Cat 4/5,6,74547,Todd,Mortensen,HSP,15:22.th,394010,448.08,391.02865867518,
Men Master 40+ Cat 4/5,7,84827,James,Shimada,Cucina Fresca Cycling Team,15:30.th,356416,423.64,395.24089734124,
Men Master 40+ Cat 4/5,8,53157,Chad,Olson,Cucina Fresca Cycling Team,15:34.th,287159,493.54,399.4531360073,
Men Master 40+ Cat 4/5,9,118058,Daniel,Wilson,,15:35.th,466679,450,403.66537467336,
Men Master 40+ Cat 4/5,10,118059,Graham,Clarke,,15:48.th,469092,450,407.87761333941,
Men Master 40+ Cat 4/5,11,81596,James,Buchanan,Cucina Fresca Cycling Team,15:49.th,405520,408.95,412.08985200547,
Men Master 40+ Cat 4/5,12,49153,Glenn,Brihagen,Cycle U / Apex Racing,15:53.th,304646,431.51,416.30209067153,
Men Master 40+ Cat 4/5,13,84826,Dee,Patterson,,15:53.th,408312,418.81279439459,420.51432933759,
Men Master 40+ Cat 4/5,14,66639,Mark,Watson,Fischer Plumbing Cycling Team,15:55.th,422313,453.26,424.72656800365,
Men Master 40+ Cat 4/5,15,118060,Daniel,Sheerin,,15:56.th,329764,450,428.93880666971,
Men Master 40+ Cat 4/5,16,76061,Jeff,Pozarski,Union Bay Cycling/Bikesale.com,15:56.th,380539,473.85220140264,433.15104533577,
Men Master 40+ Cat 4/5,17,74138,Randy,Manion,Motofish Racing,15:58.th,288325,416.96309924661,437.36328400182,
Men Master 40+ Cat 4/5,18,91808,James,Mckee,Cycle U / Apex Racing,16:14.th,418560,457.55,441.57552266788,
Men Master 40+ Cat 4/5,19,107770,Russ,Sovde,Fischer Plumbing Cycling Team,16:16.th,460940,444.06994711686,445.78776133394,
Men Master 40+ Cat 4/5,20,118061,Scott,Mcbride,HSP,16:19.th,132371,450,450,
Men Master 40+ Cat 4/5,21,93137,Dan,Scott,Bikesport Racing,16:22.th,150023,485.70073821671,454.21223866606,
Men Master 40+ Cat 4/5,22,79393,Michael,Mallory,Shuksan Velo Club,16:26.th,288106,485.18684952556,458.42447733212,
Men Master 40+ Cat 4/5,23,79588,Justin,Tornow,,16:30.th,393741,361.98,462.63671599818,
Men Master 40+ Cat 4/5,24,101677,Daryl,Strasser,Cucina Fresca Cycling Team,16:35.th,404750,494.09,466.84895466423,
Men Master 40+ Cat 4/5,25,104736,Scott,Damon,Hutch's - Specialized - Slocom - Co Motion,16:37.th,448957,443.23,471.06119333029,
Men Master 40+ Cat 4/5,26,39777,Pat,Harrington,Bikesale / VOLKL,16:38.th,334794,476.67883356795,475.27343199635,
Men Master 40+ Cat 4/5,27,86684,Dale,Nelson,Intermountain Cycling Organization,16:38.th,307230,456.89406530659,479.48567066241,
Men Master 40+ Cat 4/5,28,82510,Bruce,Krebs,SCCA/Starbucks Cycling,16:43.th,297176,414.41,483.69790932847,
Men Master 40+ Cat 4/5,29,74461,Harrison,Magun,Cycle U / Apex Racing,16:43.th,323844,513.89,487.91014799453,
Men Master 40+ Cat 4/5,30,50052,Scott,Renda,Fischer Plumbing Cycling Team,16:43.th,233394,509.61514292391,492.12238666059,
Men Master 40+ Cat 4/5,31,11753,Larry,Baker,Reliant Recovery Water p/b Old Town Bicycle,16:50.th,258014,485.29,496.33462532664,
Men Master 40+ Cat 4/5,32,49201,Thomas,Catalina,SCCA/Starbucks Cycling,16:50.th,239086,525.97,500.5468639927,
Men Master 40+ Cat 4/5,33,76182,Rick,Wiedmann,Union Bay Cycling/Bikesale.com,16:59.th,394666,454.10846683543,504.75910265876,
Men Master 40+ Cat 4/5,34,44277,Christopher,Soelling,Cucina Fresca Cycling Team,17:02.th,305711,543.17,508.97134132482,
Men Master 40+ Cat 4/5,35,118062,Thomas,Baker,,17:02.th,473575,450,513.18357999088,
Men Master 40+ Cat 4/5,36,30717,Brad,Marshall,Blue Rooster,17:05.th,369459,505.90746126819,517.39581865694,
Men Master 40+ Cat 4/5,37,124363,Tim,Culbertson,Hagens Berman-Society Consulting,17:14.th,115811,520.46,521.608057323,
Men Master 40+ Cat 4/5,38,107731,Terence,Shelton,Cucina Fresca Cycling Team,17:31.th,457316,573.2929537037,525.82029598905,
Men Master 50+ Open,1,74185,Ingy,Dot net,Union Bay Cycling/Bikesale.com,14:36.th,73676,313.82,291.52230902602,
Men Master 50+ Open,2,45613,Tom,Potter,Olympia Orthopaedic Associates,14:39.th,206784,339.74,300.9310685682,
Men Master 50+ Open,3,101125,David,Dunnison,,14:50.th,434408,324.84,310.33982811038,
Men Master 50+ Open,4,106856,Scott,Peterson,Monster Media Racing p/b Fight Meso,14:54.th,365346,399.82,319.74858765256,
Men Master 50+ Open,5,55827,Tim,Marcotte,Hop Valley Brewing,14:58.th,49761,364.32226715065,329.15734719475,
Men Master 50+ Open,6,13488,Todd,Gallaher,Guinness Cycling Team,14:58.th,12680,349.28599998188,338.56610673693,
Men Master 50+ Open,7,36273,Greg,Arden,Cycle U / Apex Racing,15:01.th,1873,424.90710328339,347.97486627911,
Men Master 50+ Open,8,100167,Bryan,Boldt,Two Wheeler/Specialized,15:08.th,407526,381.05688859425,357.38362582129,
Men Master 50+ Open,9,49712,Craig,Hammond,Bikesale / VOLKL,15:09.th,264726,352.79,366.79238536347,
Men Master 50+ Open,10,84049,Mike,Fadich,Wenatchee Valley Velo,15:18.th,11150,373.52,376.20114490566,
Men Master 50+ Open,11,45653,John,Alving,Cycle U / Apex Racing,15:24.th,299088,389.16,385.60990444784,
Men Master 50+ Open,12,49115,David,Katz,Union Bay Cycling/Bikesale.com,15:26.th,223516,416.73698651762,395.01866399002,
Men Master 50+ Open,13,20176,Alex,Rosenast,Garage Racing,15:29.th,196878,338.59,404.4274235322,
Men Master 50+ Open,14,118073,Mark,Portan,,15:31.th,,450,413.83618307439,
Men Master 50+ Open,15,118074,Randall,Smith,EuroSports,15:32.th,168036,450,423.24494261657,
Men Master 50+ Open,16,118075,Tony,Routley,,15:20.th,472935,450,432.65370215875,
Men Master 50+ Open,17,49177,Peter,Desrosier,Bikesale / VOLKL,15:45.th,288084,423.30968553396,442.06246170093,
Men Master 50+ Open,18,118076,Timothy,Smith,Therapeutic Associates Racing,15:48.th,474706,450,451.47122124311,
Men Master 50+ Open,19,45617,Paul,Coffee,Tacoma Bike,15:51.th,331942,382.66,460.8799807853,
Men Master 50+ Open,20,13702,Stuart,Anderson,SDBC/EMERALD TEXTILES,15:59.th,50775,483.69836614928,470.28874032748,
Men Master 50+ Open,21,118077,Doug,Perrin,,16:02.th,174784,450,479.69749986966,
Men Master 50+ Open,22,37790,Steve,Matson,Reliant Recovery Water p/b Old Town Bicycle,16:08.th,171544,478.76,489.10625941184,
Men Master 50+ Open,23,36398,Rick,Roof,Reliant Recovery Water p/b Old Town Bicycle,16:17.th,242755,410.93537963115,498.51501895403,
Men Master 50+ Open,24,118078,Matthew,Cooperwilliams,,16:31.th,470605,450,507.92377849621,
Men Master 50+ Open,25,55984,Paul,Dinger,Cucina Fresca Cycling Team,16:34.th,271936,489.99,517.33253803839,
Men Master 50+ Open,26,118079,Michael,Adams,,18:20.th,413054,450,526.74129758057,
Men Senior Cat 1/2,1,78791,Michael ,Sheehan,ELBOWZ Racing,13:03.th,323876,201.48,152.847,
Men Senior Cat 1/2,2,1341,Jordan,Cheyne,,13:05.th,379306,172.72,155.71592454723,
Men Senior Cat 1/2,3,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling,13:16.th,189118,165.26,158.58484909446,
Men Senior Cat 1/2,4,10604,Trevor,Spahr,Hosmer Chiropractic-RPM Mortgage Cycling Team,13:23.th,297918,202.33,161.4537736417,
Men Senior Cat 1/2,5,118029,Jay,Lamoureux,,13:24.th,475300,150,164.32269818893,
Men Senior Cat 1/2,6,24001,Craig,Richey,,13:26.th,405612,255.87871830624,167.19162273616,
Men Senior Cat 1/2,7,9547,Nigel,Kinney,,13:32.th,297103,197.99,170.06054728339,
Men Senior Cat 1/2,8,37778,Dillon,Caldwell,Audi,13:33.th,335474,217.49,172.92947183062,
Men Senior Cat 1/2,9,118030,Michael,Vandenham,,13:34.th,475322,150,175.79839637786,
Men Senior Cat 1/2,10,118031,Oliver,Evans,,13:37.th,434436,150,178.66732092509,
Men Senior Cat 1/2,11,11920,Joshua,Liberles,Hosmer Chiropractic-RPM Mortgage Cycling Team,13:43.th,208558,226.12,181.53624547232,
Men Senior Cat 1/2,12,85207,Danick,Vandale,,13:45.th,434439,233.49,184.40517001955,
Men Senior Cat 1/2,13,118032,Ty,Andrews,,13:48.th,470941,150,187.27409456678,
Men Senior Cat 1/2,14,10662,Zachary,Kovalcik,,13:48.th,266774,261.69148137658,190.14301911402,
Men Senior Cat 1/2,15,118033,Gregory,Christian,,13:49.th,433328,150,193.01194366125,
Men Senior Cat 1/2,16,118034,Trevor,Stothard,,13:49.th,432911,150,195.88086820848,
Men Senior Cat 1/2,17,49107,Kaler,Marshall,Audi,13:49.th,321012,197.3,198.74979275571,
Men Senior Cat 1/2,18,11303,Adam,Oliver,Hosmer Chiropractic-RPM Mortgage Cycling Team,13:51.th,302674,273.92,201.61871730294,
Men Senior Cat 1/2,19,54779,Joel,Taylor,,13:51.th,403191,262.4351225391,204.48764185018,
Men Senior Cat 1/2,20,118035,Vincent,Marcotte,,13:52.th,433120,150,207.35656639741,
Men Senior Cat 1/2,21,97253,Dylan,Cunningham,,14:02.th,433241,250.64,210.22549094464,
Men Senior Cat 1/2,22,14658,John,Sindell,Garage Racing,14:02.th,272655,273.12954715309,213.09441549187,
Men Senior Cat 1/2,23,97152,Joel,Fletcher,Hosmer Chiropractic-RPM Mortgage Cycling Team,14:03.th,424151,294.91586911442,215.9633400391,
Men Senior Cat 1/2,24,53361,Theodore,Schwartz,HSP,14:03.th,330330,227.42,218.83226458634,
Men Senior Cat 1/2,25,118036,Normand,Richard,,14:04.th,433666,150,221.70118913357,
Men Senior Cat 1/2,26,82547,Jeffrey,Werner,,14:07.th,402710,239.03,224.5701136808,
Men Senior Cat 1/2,27,118037,Ryan,Short,PC4Men Cycling,14:08.th,217099,150,227.43903822803,
Men Senior Cat 1/2,28,118038,Cody,Canning,,14:13.th,433820,150,230.30796277526,
Men Senior Cat 1/2,29,74117,Tavish,Taylor,Therapeutic Associates Racing,14:14.th,198253,297.47514607258,233.1768873225,
Men Senior Cat 1/2,30,35806,Dwayne,Farr,US Military Cycling Team,14:17.th,365467,228.41,236.04581186973,
Men Senior Cat 1/2,31,44266,Eric,Cockrell,HSP,14:20.th,311819,266.26,238.91473641696,
Men Senior Cat 1/2,32,107712,Jonathon,Levie,Cycle U / Apex Racing,14:21.th,224269,358,241.78366096419,
Men Senior Cat 1/2,33,53162,Warren,Mcandrew,Cycle U / Apex Racing,14:21.th,321144,296.77987757528,244.65258551142,
Men Senior Cat 1/2,34,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,14:24.th,414794,317.28,247.52151005866,
Men Senior Cat 1/2,35,74167,Alexander,Kuzmenko,PC4Men Cycling,14:25.th,378217,272.87,250.39043460589,
Men Senior Cat 1/2,36,44230,Bill,Booth,Cycle U / Apex Racing,14:26.th,333350,227.7,253.25935915312,
Men Senior Cat 1/2,37,118039,Willem,Boersma,,14:27.th,474139,150,256.12828370035,
Men Senior Cat 1/2,38,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgage Cycling Team,14:27.th,370153,285.53,258.99720824758,
Men Senior Cat 1/2,39,118040,Amiel,Flett-brown,,14:27.th,472478,150,261.86613279482,
Men Senior Cat 1/2,40,62048,Sam,Waples,Audi,14:28.th,366360,345.09,264.73505734205,
Men Senior Cat 1/2,41,92431,Leif,Olson,PC4Men Cycling,14:28.th,360621,331.12,267.60398188928,
Men Senior Cat 1/2,42,24238,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),14:28.th,266037,310.83,270.47290643651,
Men Senior Cat 1/2,43,49228,Benjamin,Peterson,Audi,14:29.th,354994,326.62,273.34183098374,
Men Senior Cat 1/2,44,118041,Jonathan,Wood,,14:29.th,433128,150,276.21075553097,
Men Senior Cat 1/2,45,44250,Thorsten,Askervold,Hagens Berman U-23,14:31.th,299287,278.63,279.07968007821,
Men Senior Cat 1/2,46,118042,Daniel,Wood,,14:34.th,434965,150,281.94860462544,
Men Senior Cat 1/2,47,73292,Sherwood,Plant,,14:35.th,433124,300.23762088886,284.81752917267,
Men Senior Cat 1/2,48,37040,John,Wolters,Tenspeed Hero,14:35.th,287592,274.55,287.6864537199,
Men Senior Cat 1/2,49,44298,Pj,Bauser,Hagens Berman-Society Consulting,14:36.th,332266,320.01,290.55537826713,
Men Senior Cat 1/2,50,83384,Chaz,Hogenauer,BYRDS (Boise Young Rider Dev Squad),14:36.th,379658,393.66,293.42430281437,
Men Senior Cat 1/2,51,49693,Tyler,Tangen,Kryki Sports,14:37.th,353044,298.08,296.2932273616,
Men Senior Cat 1/2,52,118043,Geordie,Morrison,,14:39.th,474403,150,299.16215190883,
Men Senior Cat 1/2,53,6756,John,Shalekbriski,US Military Cycling Team,14:41.th,259043,284.41,302.03107645606,
Men Senior Cat 1/2,54,11441,Steven,Beardsley,Hosmer Chiropractic-RPM Mortgage Cycling Team,14:43.th,225787,236.75597572972,304.90000100329,
Men Senior Cat 1/2,55,25016,Matthew,Studer,Therapeutic Associates Racing,14:44.th,401495,294.18704004208,307.76892555053,
Men Senior Cat 1/2,56,12370,Ranjodh,Gill,US Military Cycling Team,14:44.th,255003,284.56,310.63785009776,
Men Senior Cat 1/2,57,49363,Andrew,Austin,Therapeutic Associates Racing,14:47.th,316276,300.73,313.50677464499,
Men Senior Cat 1/2,58,118044,Wes,Ochitwa,,14:48.th,471877,150,316.37569919222,
Men Senior Cat 1/2,59,49364,Bart,Hawkinson,Therapeutic Associates Racing,14:52.th,272789,289.83,319.24462373945,
Men Senior Cat 1/2,60,54761,Luke,Ogden,Audi,14:53.th,333612,352.43,322.11354828669,
Men Senior Cat 1/2,61,118045,Troy,Henry,,14:58.th,473892,150,324.98247283392,
Men Senior Cat 1/2,62,19790,Jake,Perrin,,15:02.th,351374,314.75,327.85139738115,
Men Senior Cat 1/2,63,44303,Keegan,Oneill,Team Oregon presented by Laurelwood Brew,15:04.th,370290,376.43,330.72032192838,
Men Senior Cat 1/2,64,10654,Austin,Arguello,Therapeutic Associates Racing,15:05.th,254728,348.87,333.58924647561,
Men Senior Cat 1/2,65,118046,Devon,Moonie,,15:06.th,475369,150,336.45817102285,
Men Senior Cat 1/2,66,13511,Kyle,Farrell,Keller Rohrback Cycling,15:12.th,230828,332.11640050546,339.32709557008,
Men Senior Cat 1/2,67,67167,Nathan,Pepin,Cycle U / Apex Racing,15:16.th,249643,359.6,342.19602011731,
Men Senior Cat 1/2,68,14694,Lonny,Knabe,Team Novo Nordisk Elite,15:36.th,286309,355.55,345.06494466454,
Men Senior Cat 1/2,69,118047,Henri,De boever,,16:04.th,474428,150,347.93386921177,
Men Senior Cat 1/2,70,118048,Mackenzie,Dupuy,,18:18.th,476503,150,350.80279375901,
Men Senior Cat 3,1,57716,Nigel,Davies,Bandit Elite Racing,13:52.th,360719,287.28,268.85707484324,
Men Senior Cat 3,2,48608,Joseph,Bacala,Audi,13:57.th,330938,313.78732297615,272.67191876461,
Men Senior Cat 3,3,84831,Christopher,Hogan,Bandit Elite Racing,14:06.th,404681,307.92,276.48676268598,
Men Senior Cat 3,4,49691,Aaron,Griffith,SCCA/Starbucks Cycling,14:06.th,305626,332.7,280.30160660736,
Men Senior Cat 3,5,83657,Wilson,Tran,,14:10.th,394323,327.2,284.11645052873,
Men Senior Cat 3,6,118080,Brendan,Armstrong,,14:17.th,472459,300,287.9312944501,
Men Senior Cat 3,7,95269,Jack,Duncan,Audi,14:22.th,414898,415.42,291.74613837147,
Men Senior Cat 3,8,79587,John,Kercher,Bandit Elite Racing,14:29.th,228076,304.85,295.56098229284,
Men Senior Cat 3,9,101144,Massimiliano,Duso,,14:31.th,434457,336.02,299.37582621421,
Men Senior Cat 3,10,118081,Andrew,Russell,,14:31.th,473935,300,303.19067013558,
Men Senior Cat 3,11,12148,Zac,Strode,Garage Racing,14:31.th,260766,367.96603359779,307.00551405695,
Men Senior Cat 3,12,84048,Fergus,Horrobin,,14:32.th,403086,369.57929289443,310.82035797833,
Men Senior Cat 3,13,44292,Scott,Villalon,SCCA/Starbucks Cycling,14:32.th,340950,392.48620930602,314.6352018997,
Men Senior Cat 3,14,74132,Sun,Dang,Audi,14:37.th,393649,397.69,318.45004582107,
Men Senior Cat 3,15,11416,Cristian,Fuentes,Therapeutic Associates Racing,14:37.th,362274,361.35883012477,322.26488974244,
Men Senior Cat 3,16,118082,Fabian,Merino,,14:39.th,475342,300,326.07973366381,
Men Senior Cat 3,17,118083,Jeremiah,Jensen,Hagens Berman-Society Consulting,14:39.th,405806,300,329.89457758518,
Men Senior Cat 3,18,118084,Rowan,Morris,,14:40.th,476437,300,333.70942150655,
Men Senior Cat 3,19,83376,Kyle,Thornton,BYRDS (Boise Young Rider Dev Squad),14:41.th,398391,408.52,337.52426542792,
Men Senior Cat 3,20,118085,Bevan,Moss,,14:42.th,468897,300,341.3391093493,
Men Senior Cat 3,21,53266,Andy,Anderson,Bandit Elite Racing,14:45.th,367866,355.13,345.15395327067,
Men Senior Cat 3,22,24525,David,Obrien,Audi,14:48.th,251353,382.50602718664,348.96879719204,
Men Senior Cat 3,23,73801,Joseph,Fritz iv,,14:49.th,392555,438.37490963142,352.78364111341,
Men Senior Cat 3,24,79024,Noah,Bader-fourney,BYRDS (Boise Young Rider Dev Squad),14:50.th,401919,438.99,356.59848503478,
Men Senior Cat 3,25,101146,Christopher,Macleod,,14:50.th,433936,384.99,360.41332895615,
Men Senior Cat 3,26,96005,Timothy,D hines,Audi,14:52.th,403005,366.69,364.22817287752,
Men Senior Cat 3,27,57692,Lewis,Whiley,Audi,14:53.th,351580,385.45,368.04301679889,
Men Senior Cat 3,28,118086,John,Mckillop,,14:54.th,476418,300,371.85786072026,
Men Senior Cat 3,29,103216,Matthew,Dabbs,University of Idaho,14:55.th,416597,385.81484712707,375.67270464164,
Men Senior Cat 3,30,77957,Ryan,Trimble,Metier Racing,15:01.th,382085,425.64912984803,379.48754856301,
Men Senior Cat 3,31,118087,Andrew,Mccartney,,15:02.th,474587,300,383.30239248438,
Men Senior Cat 3,32,45601,Andrew,Shirey,Audi,15:03.th,186942,368.12,387.11723640575,
Men Senior Cat 3,33,80298,Eamon,Rutledge,Bikesport Racing,15:04.th,401488,402.24,390.93208032712,
Men Senior Cat 3,34,92434,Yee,Feng,Audi,15:06.th,424735,395.87,394.74692424849,
Men Senior Cat 3,35,118088,John,Willcox,,15:09.th,474136,300,398.56176816986,
Men Senior Cat 3,36,45776,Andrew,Erickson,Garage Racing,15:11.th,273331,417.79,402.37661209123,
Men Senior Cat 3,37,118089,Adam,Reddy,,15:12.th,475392,300,406.19145601261,
Men Senior Cat 3,38,67236,William,Knudsen,Bandit Elite Racing,15:20.th,133739,349.44611178119,410.00629993398,
Men Senior Cat 3,39,118090,Oliver,Wood,,15:22.th,474331,300,413.82114385535,
Men Senior Cat 3,40,116397,Cameron,Fitzmaurice,,15:23.th,472763,411.26852400136,417.63598777672,
Men Senior Cat 3,41,118091,Matan,Guttmann,,15:24.th,476457,300,421.45083169809,
Men Senior Cat 3,42,35848,Tim,Farrell,SCCA/Starbucks Cycling,15:27.th,292499,398.88,425.26567561946,
Men Senior Cat 3,43,17084,Justin,Resnick,Cycle U / Apex Racing,15:31.th,284874,470.06183734314,429.08051954083,
