Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,62995,Matthew,Curbeau,Velocio Northeast,1:09:15,378237,238.42120294284,205.54447783652,
Cat 1/2/3,2,118209,Zev,Myerowitz jr.,Downeast Racing,,418209,217.60213361066,215.73222497856,
Cat 1/2/3,3,95375,Mike,Morse,Velocio Northeast,1:10:40,414812,236.26549866258,225.9199721206,
Cat 1/2/3,4,148468,Mark,Carpenter,Downeast Racing,,551509,250.76439664112,236.10771926264,
Cat 1/2/3,5,175136,Chandler,Ballard pepper,,,563547,312.80999720003,246.29546640467,
Cat 1/2/3,6,163178,Thomas,Kespert,Downeast Racing,,556805,322.34187115039,256.48321354671,
Cat 1/2/3,7,10680,Marc,Collard,Woodcock Cycles/Reynolds Racing,,7389,259.94867630972,266.67096068875,
Cat 1/2/3,8,19870,Andrew,Page,Downeast Racing,,503857,281.19328582762,276.85870783079,
Cat 1/2/3,9,43487,Alec,Cunningham,Sunapee Racing Team,,311452,312.85775350647,287.04645497283,
Cat 1/2/3,10,33460,Troy,Goss,Downeast Racing,,13756,263.70655975045,297.23420211487,
Cat 1/2/3,11,1662,Liam,Somers,Downeast Racing,,194532,326.20658766399,307.42194925691,
Cat 1/2/3,12,169596,Ted,Kerkam,Portland Velo Club,,627561,390.72000633237,317.60969639895,
Cat 1/2/3,13,2350,Steven,Edwards,Downeast Racing,1:11:00,220996,272.52412983397,327.79744354099,
Cat 1/2/3,14,105585,Kent,Ryan,Downeast Racing,Lapped,432762,298.65464537682,337.98519068303,
Cat 1/2/3/4 Master 35+,1,10680,Marc,Collard,Woodcock Cycles,0:53:05,7389,,,
Cat 1/2/3/4 Master 35+,2,105585,Kent,Ryan,Downeast Racing,,432762,,,
Cat 1/2/3/4 Master 35+,3,19870,Andrew,Page,Downeast Racing,,503857,,,
Cat 1/2/3/4 Master 35+,4,163178,Thomas,Kespert,Downeast Racing,0:53:11,556805,,,
Cat 1/2/3/4 Master 35+,5,2370,Matt,Reynolds,Woodcock Cycles/Reynolds Racing,0:53:30,94016,,,
Cat 4/5,1,244247,Kelly,Hoffman,Downeast Racing,0:42:11,632460,450,381.62748380979,
Cat 4/5,2,255074,Jack,Morin,Rainbow Bicycle,0:43:44,665211,387.68520498437,386.18565155581,
Cat 4/5,3,247074,Caden,Cox,Portland Velo Club,,663729,446.92053109339,392.26320855049,
Cat 4/5,4,230884,Paul,Rios,VeloJawn Racing,,595918,450,398.34076554518,
Cat 4/5,5,32928,Brandon,Chiu,,,347966,450,404.41832253986,
Cat 4/5,6,253797,Mike,Dunn,Sunapee Racing Team,,657593,383.5556605706,410.49587953455,
Cat 4/5,7,281527,Keegan,Barrows,,,665884,437.63971133696,416.57343652923,
Cat 4/5,8,156270,Aaron,Solomon,PVC / Ryno Power Sports Supplements,,439407,391.90997503075,422.65099352392,
Cat 4/5,9,228881,Patrick,Dodd,State 9 Racing,,608795,446.31557929614,428.7285505186,
Cat 4/5,10,301216,Heath,Fellows,Downeast Racing,,757123,450,434.80610751329,
Cat 4/5,11,232137,Christopher,Maclean,,,626200,503.65334971145,440.88366450797,
Cat 4/5,12,307314,Bradley,Hofer,,,ONE DAY,450,446.96122150266,
Cat 4/5,13,247134,Matthew,Edwards,Portland Velo Club,,658855,366.60523805437,453.03877849734,
Cat 4/5,14,114655,Mike,Stivaletti,Portland Velo Club,,460968,360.65217790488,459.11633549203,
Cat 4/5,15,275423,Alwin,Ma,Downeast Racing,,658258,450,465.19389248671,
Cat 4/5,16,149407,Adam,Schwengler,,,504239,450,477.34900647608,
Cat 4/5,17,252207,Eric,Burns,Portland Velo Club/Tolero Racing,,655231,460.3228096313,477.34900647608,
Cat 4/5,18,239562,Jaren,Willey,,,638587,499.93362613916,477.34900647608,
Cat 4/5,19,228879,Matthew,Hayn,Portland Velo Club,,607184,496.83005801721,477.34900647608,
Cat 4/5,20,1736,Paul s,Connor,,,249722,450,477.34900647608,
Cat 4/5,21,17894,Matthew,Harris,Maine Cycling Club,,639166,497.64311372246,477.34900647608,
Cat 4/5,22,164197,Edz,Lamy,Rhino Racing,,542812,494.51609149617,477.34900647608,
Cat 4/5,23,2918,Stephen,Rock,Portland Velo Club,,257261,490.92946952603,477.34900647608,
Cat 4/5,24,118229,Benjamin,Ho,,,312160,487.41793692921,477.34900647608,
Cat 4/5,25,239559,Andrew,Roope,,,636136,456.55972096272,477.34900647608,
Cat 4/5,26,228880,David,Shiels,,,ONE DAY,490.81070082187,477.34900647608,
Cat 4/5,27,247105,Stephen,Morris,,,644677,515.46862076437,477.34900647608,
Cat 4/5,28,307315,Sam,Richardson,,,667098,450,477.34900647608,
Cat 4/5,29,186418,Adam,Coe,,0:44:00,583818,447.23007181424,509.25618069818,
Cat 4/5,30,228541,Craig,Fram,Exeter Cycles,Lapped,594193,412.35663236548,513.81434844419,
Cat 4/5,31,307316,Braeden,Jesiolowski,,Lapped,ONE DAY,450,518.37251619021,
Cat 4/5,DNF,184663,Matthew,Kane,,,356356,450,527.48885168223,
Open Master 50+,1,33460,Troy,Goss,Downeast Racing,0:53:05,13756,263.70655975045,258.73118317452,
Open Master 50+,2,1662,Liam,Somers,Downeast Racing,,194532,326.20658766399,288.67779551257,
Open Master 50+,3,2350,Steven,Edwards,Downeast Racing,,220996,272.52412983397,318.62440785062,
Open Master 50+,4,7501,Sean,Steady,Portland Velo Club,,ONE DAY,348.57102018867,348.57102018867,
Open Master 50+,5,982,Carl,Hitchcock,Downeast Racing,,126471,387.17957615256,378.51763252672,
Open Master 50+,6,169596,Ted,Kerkam,Portland Velo Club,,627561,390.72000633237,408.46424486477,
Open Master 50+,7,307313,Brett,Ellis,,Lapped,187332,400,438.41085720282,
