Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,137356,Jarrod,Moroni,,1:01:56.0,530396,300.44,302.13816666667,
Men Cat 2,2,24249,Maxl,Freeman,Rocky Mountain Velo,1:01:56.1,283751,378.87,305.55620133667,
Men Cat 2,3,76055,Hugo,Scala,Matrix Cycling Club,1:01:56.6,388008,331.79,308.97423600668,
Men Cat 2,4,77236,Braxton,Mundell,Oklahoma Bicycle Project,1:01:57.1,397914,394.09,312.39227067669,
Men Cat 2,5,60683,Andrew,Castagneri,Prestige Imports/Porsche/Audi R,1:01:57.2,364346,355.71,315.8103053467,
Men Cat 2,6,44965,Ben,Craig,Tyson Foods Cycling Team,1:01:58.0,353046,359.47,319.22834001671,
Men Cat 2,7,99009,Ian,Seibert,Quantum Solutions Intelligentsi,1:01:58.1,418091,379.3,322.64637468672,
Men Cat 2,8,46740,Chad,Hodges,Dna Racing,1:01:59.5,175928,329.36,326.06440935673,
Men Cat 2,9,80163,Jordan,Miller,Move Up Development,1:02:00.5,425009,384.11,329.48244402673,
Men Cat 2,10,44610,Said,Assali,Shama Cycles,1:02:00.7,353912,329.81,332.90047869674,
Men Cat 2,11,125827,Austin,Mallet,Southern Elite,1:02:00.9,305126,357.67,336.31851336675,
Men Cat 2,12,46751,Seth,Likens,Dna Racing,1:02:01.0,331530,377.31,339.73654803676,
Men Cat 2,13,107533,Mark,Deboer,Move Up Development,1:02:01.7,454141,345.8,343.15458270677,
Men Cat 2,14,107203,Joseph,Emmons,Dallas Racing,1:02:02.3,439201,374.65,346.57261737678,
Men Cat 2,15,91749,Ben,Gramling,Dickson Street Cycling Club,1:02:02.4,427682,358.13,349.99065204678,
Men Cat 2,16,80907,Thomas,Moritz,Team Tom's Bicycles P/B Topeca,1:02:03.9,404619,384.1,353.40868671679,
Men Cat 2,17,46765,Jess,Parker,Air Assurance Devo P/B Spoke Ho,1:02:04.0,161436,354.91,356.8267213868,
Men Cat 2,18,50427,Chad,Coccaro,Air Assurance Devo P/B Spoke Ho,1:02:04.4,305837,389.74,360.24475605681,
Men Cat 2,19,75563,Omar,Nunez,Strike Cycling,1:02:05.4,394252,353.81,363.66279072682,
Men Cat 2,20,45517,James,Fowler,Team Undiscovered,1:02:05.4,316020,363.3,367.08082539683,
Men Cat 2,21,60946,Ben,Watkins,Oklahoma Bicycle Project,1:02:05.6,367231,344.37,373.91689473684,
Men Cat 2,22,29710,Randy,Lee,Bicycles Plus Racing,1:02:06.2,424626,342.93,373.91689473684,
Men Cat 2,23,80902,Adam,Tingler,Oklahoma Bicycle Project,1:02:07.5,394811,383.62,373.91689473684,
Men Cat 2,24,119094,Matt,Lanier,JE Dunn Elite Road Racing,1:02:08.7,459347,322.18,373.91689473684,
Men Cat 2,25,44660,Casey,Paxton,Daswow Racing,1:02:09.3,336568,436.28,373.91689473684,
Men Cat 2,26,317,Giancarlo,Bianchi,Rocky Mountain Velo,1:02:11.9,179136,315.3,373.91689473684,
Men Cat 2,27,50421,Grant,Najera,Soundpony Triad Bank,1:02:13.4,331558,340.38,373.91689473684,
Men Cat 2,28,63355,John,Frey,Harvest Racing,1:02:14.2,347328,312.33,373.91689473684,
Men Cat 2,29,45084,Ben,Silk,Air Assurance Devo P/B Spoke Ho,1:02:14.4,164011,353.64,373.91689473684,
Men Cat 2,30,75292,Taylor,Schmidt,Rocky Mountain Velo,1:02:14.9,257291,345,373.91689473684,
Men Cat 2,31,120020,Richard,Nelson,Faster Cyclist,1:02:15.1,125691,412.63,373.91689473684,
Men Cat 2,32,118305,Bryan,Burpee,Matrix Cycling Club,1:02:36.9,428965,372.94,391.14378947368,
Men Cat 2,33,91381,Jacob,Ingram,Matrix Cycling Club,1:02:42.9,423653,381.91,394.01493859649,
Men Cat 2,34,48127,Lane,Johnson,Move Up Development,1:03:06.6,311425,334.05,399.75723684211,
Men Cat 2,35,49486,Jeremy,Stitt,Dna Racing,1:03:09.0,167018,307.52,399.75723684211,
Men Cat 2,36,69594,Andrew,Farmer,Dna Racing,1:03:09.7,317222,370.69,399.75723684211,
Men Cat 2,37,60323,Andy,Chasteen,Dna Racing,1:03:24.3,290477,342.5,406.93510964912,
Men Cat 2,38,44772,Cailean,Carlberg,Soundpony Triad Bank,1:03:24.6,242682,372.53,406.93510964912,
Men Cat 2,DNF,50457,Eric,Melton,405 Bicycles,,121133,374.36,414.11298245614,
Men Cat 2,DNF,60326,Adam,Biwan,Bicycles Plus Racing,,174122,360.86,414.11298245614,
Men Cat 2,DNF,82473,Eric,Franklin,Oklahoma Bicycle Project,,405620,355.91,414.11298245614,
Men Cat 2,DNF,75417,Riley,Burgon,Dogfish/Team Noah,,269908,326.39,414.11298245614,
Men Cat 3,1,63605,Wyatt,Gaulke,Reynolds Roofing/Crj Racing,40:00.3,377064,401.47,349.07233333333,
Men Cat 3,2,129136,Austin,Edgar,Soundpony Triad Bank,40:04.8,433230,438.35,353.94297222222,
Men Cat 3,3,86468,Andrew,E wheeler,Primal - Audi Denver,40:06.1,408131,407.91,358.81361111111,
Men Cat 3,4,73025,John,Zanner,Primal - Audi Denver,40:07.5,393979,422.64,363.68425,
Men Cat 3,5,103353,Daryl,Thomas,Palmares Racing,40:07.6,439089,394.56,368.55488888889,
Men Cat 3,6,50430,Jerry,Willis,Transitions Lifecare P/B Insync,40:08.0,289098,395.69,373.42552777778,
Men Cat 3,7,107883,Fredd,Corpuz,Palmares Racing,40:08.8,425254,364.36,378.29616666667,
Men Cat 3,8,50455,Chad,Shanks,,40:09.3,188366,411.28,383.16680555556,
Men Cat 3,9,89333,Ryan,Ameen,Bixby Bicycle Works/Cycling For,40:09.4,422782,433.18,388.03744444444,
Men Cat 3,10,92276,Brandon,Mckinney,,40:09.9,400055,438.32,392.90808333333,
Men Cat 3,11,129150,Brandon,Jackson,Oklahoma City Velo Club,40:10.0,497876,440.09,397.77872222222,
Men Cat 3,12,61779,Keith,Strand,Primal - Audi Denver,40:10.0,380802,402.39,402.64936111111,
Men Cat 3,13,107492,Lesley,Myrick,,40:10.1,454350,407.13,407.52,
Men Cat 3,14,193618,Tom,Naden,GP Velotek,40:10.4,149137,454.25,412.39063888889,
Men Cat 3,15,46748,Beau,Lee,DNA Racing,40:10.5,330186,420.18,417.26127777778,
Men Cat 3,16,107992,Trevor,Fine,Tulsa Wheelmen,40:11.5,441131,375.94,422.13191666667,
Men Cat 3,17,102272,Michael,Gathers,Transitions Lifecare P/B Insync,40:12.0,434344,384.99,427.00255555556,
Men Cat 3,18,103385,Bryan,Sunday,Boston Mountain Cyclists,40:13.8,439469,409.96,431.87319444444,
Men Cat 3,19,44581,Dustin,Smith,,40:14.5,370563,415.07,436.74383333333,
Men Cat 3,20,95782,Todd,Gearhart,Bicycles Plus Racing,40:15.6,340206,402.98,441.61447222222,
Men Cat 3,21,80904,Nicholas,Penrod,,40:33.5,403401,411.52,446.48511111111,
Men Cat 3,22,132632,Bryce,Fulton,Soundpony Triad Bank,40:53.7,485014,387.98,453.79106944444,
Men Cat 3,23,128556,Will,Peterson,Gp Velotek,40:54.0,489826,402.71,453.79106944444,
Men Cat 3,24,70344,Brad,Schrag,Experience Fayetteville Cycling,41:01.8,378105,404.52,461.09702777778,
Men Cat 3,DNF,49474,Dustin,Weaver,Tulsa Wheelmen,,259641,427.2,470.83830555556,
Men Cat 3,DNF,44975,Justin,Davis,Team Tom's Bicycles P/B Topeca,,332356,462.29,470.83830555556,
Men Cat 3,DNF,68841,James,Ryan jones,Soundpony Triad Bank,,309806,406.5,470.83830555556,
Men Cat 3,DNF,107495,Brandon,Wold,Dna Racing,,466674,420.18,470.83830555556,
Men Cat 3,DNF,45778,Chad,Harvey,Team Party Time,,260064,473.01502152623,470.83830555556,
Men Cat 3,DNF,44624,Nicholas,Blackwell,,,339152,444.88,470.83830555556,
Men Cat 3,DNF,46599,Danial,Ebner,Reynolds Roofing/Crj Racing,,345196,446.59,470.83830555556,
Men Cat 3,DNF,48144,Cole,Johnson,Move Up Development,,311427,403.71,470.83830555556,
Men Cat 3,DNF,78254,Rodolfo,Arredondo,,,230217,467.4,470.83830555556,
Men Cat 3,DNF,116958,Max,Tucker,Fayetteville Wheelmen,,474071,411.8,470.83830555556,
Men Cat 3,DNF,46842,Keith,Bassham,Team Tom's Bicycles p/b Topeca,,358854,393.03,470.83830555556,
Men Cat 3,DNF,92796,Jared,Hall,Bentonville Racing,,427648,342.44,470.83830555556,
Men Cat 3,DNF,107535,Luke,Hall,Bentonville Racing,,434125,405.43,470.83830555556,
Men Cat 3,DNF,124227,Timothy,Palyukh,Bicycles Plus Racing,,482118,409.26,470.83830555556,
Men Cat 3,DNF,86878,Christopher,Rollmann,Team Air Assurance P/B Avb Bank,,408192,396.4,470.83830555556,
Men Cat 3,DNF,50422,Bryan,Fissel,Team Tom's Bicycles P/B Topeca,,273140,407.13,470.83830555556,
Men Cat 3,DNF,76054,Dalton,Walters,Matrix/RBM,,387471,369.18,470.83830555556,
Men Cat 3,DNF,99379,Drew,Cardoza,Team Air Assurance P/B Avb Bank,,368951,427.91,470.83830555556,
Men Cat 3,DNF,44972,Paul,Barnes,Team Air Assurance P/B Avb Bank,,342014,412.92,470.83830555556,
Men Cat 3,DNF,49464,Troy,Cowin,,,260030,410.73,470.83830555556,
Men Cat 3,DNF,70311,Chris duroy,Cycle-smart inc.,Schlegel Racing,,10272,411.63,470.83830555556,
Men Cat 3,DNF,60938,Viet,Hoang,Gp Velotek,,318384,443.42,470.83830555556,
Men Cat 3,DNF,44976,James,Gillum,Oklahoma City Velo Club,,218197,373.3,470.83830555556,
Men Cat 3,DNF,46766,Tanner,Culbreath,Air Assurance Devo P/B Spoke Ho,,258588,367.5,470.83830555556,
Men Cat 4,1,135325,Christian,Culpepper,,39:32.3,494178,424.33,385.35033333333,
Men Cat 4,2,137367,Blake,Brown,Fayetteville Wheelmen,39:49.6,509559,463.98,391.90280555556,
Men Cat 4,3,97558,Daniel,Doherty,Bike One Racing Team,40:09.2,433106,507.88,398.45527777778,
Men Cat 4,4,136239,Eric,Torello,Rockwall Racing,40:09.9,474425,400,405.00775,
Men Cat 4,5,102200,Mason,Mccabe,Bixby Bicycle Works/Cycling For,40:10.1,439291,471.75,411.56022222222,
Men Cat 4,6,118856,Patrick,Breen,Mirage,40:10.2,474748,404.10217361183,418.11269444444,
Men Cat 4,7,75731,Austin,Dixon*,Fayetteville Wheelmen,40:10.3,400603,492.11,424.66516666667,
Men Cat 4,8,77204,Clayton,Leon,Primal - Audi Denver,40:10.8,394693,471.48,431.21763888889,
Men Cat 4,9,48533,Joel,Shewry,Team Bicycles Inc.,40:11.1,201589,439.97,437.77011111111,
Men Cat 4,10,120992,Neil,Simmons,Pinnacle Velo,40:11.3,473188,393.31,444.32258333333,
Men Cat 4,11,73348,Dustin,Morris,Team Air Assurance P/B Avb Bank,40:11.4,394199,443.54,450.87505555556,
Men Cat 4,12,117534,Jamie,Teeter,Soundpony Triad Bank,40:11.5,460458,427.64,457.42752777778,
Men Cat 4,13,129151,Andrew,Webb,Team Air Assurance P/B Avb Bank,40:11.7,481745,427.45,463.98,
Men Cat 4,14,150786,Logan,Waugh,The Big Friendly Racing Team,40:12.5,484684,500.03459641616,470.53247222222,
Men Cat 4,15,46811,Dallas,Myers,,40:56.1,342174,400,477.08494444444,
Men Cat 4,16,125009,Jack,Jarko,,40:56.2,484461,464.94,513.12354166667,
Men Cat 4,17,117533,Chris,Evans,Team Air Assurance P/B Avb Bank,40:56.2,393378,476.46,513.12354166667,
Men Cat 4,18,46837,Craig,Sahli,Team Tom's Bicycles p/b Topeca,40:56.2,356616,543.66,513.12354166667,
Men Cat 4,19,44963,Jonathan,Barnes,,40:56.2,358661,400,513.12354166667,
Men Cat 4,20,74888,Miles,Juneau,Bike Lab Racing Team,40:56.3,378436,438.6377110666,513.12354166667,
Men Cat 4,21,48408,Jesse,Ens,Slimenundgrossen,40:56.3,308053,464.24,513.12354166667,
Men Cat 4,22,136740,Orion,Child,Velo Childeric,40:56.3,509431,481.4,513.12354166667,
Men Cat 4,23,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,40:56.3,393186,463.95,513.12354166667,
Men Cat 4,24,96137,Martin,Karr,Bike One Racing Team,40:56.3,400703,560.56,513.12354166667,
Men Cat 4,25,77246,Todd,Carpenter,Bike One Racing Team,40:56.3,377465,519.28,513.12354166667,
Men Cat 4,DNF,145381,Matthew,Mahon,,,509426,431.43002392667,555.71461111111,
Men Cat 4,DNF,78763,Michael baker,Tbi - dedicated race team,,,277223,409.14,555.71461111111,
Men Cat 4,DNF,117536,Butch,Paine,Tulsa Wheelmen,,404701,476.13,555.71461111111,
Men Cat 4,DNF,147693,Justin,Christofferson,Tad Hughes Custom Fit Studio,,248037,497.38,555.71461111111,
Men Cat 4,DNF,99754,Noe,Nava,Kryki Sports,,423379,400,555.71461111111,
Men Cat 4,DNF,128719,Samir,Shingala,Violet Crown Sports Assoc,,476571,455.28,555.71461111111,
Men Cat 4,DNF,150790,Ryan,Hulseberg,Eliel Factory Team,,519998,467.46748841052,555.71461111111,
Men Cat 4,DNF,60743,Sean,Mccabe,Transitions Lifecare P/B Insync,,257887,510.1,555.71461111111,
Men Cat 4,DNF,57366,Luke,Neafus,Transitions Lifecare P/B Insync,,311172,536.98,555.71461111111,
Men Cat 4,DNF,107501,Russell,Kim,Oklahoma City Velo Club,,441153,428.38,555.71461111111,
Men Cat 4,DNF,93627,Gene,Bryce,Oklahoma City Velo Club,,378532,502.27,555.71461111111,
Men Cat 4,DNF,102205,Richard,Reese,,,438974,486.02,555.71461111111,
Men Cat 5,1,149385,Bryant,Evans,Tulsa Wheelmen,35:19.4,511751,408.86131491962,387.70520589389,
Men Cat 5,2,142433,Mitchell,Mason,Tulsa Wheelmen,35:19.5,512411,384.89,397.72564172172,
Men Cat 5,3,148702,Sam,Anderson,,35:21.8,529973,492.71,407.74607754955,
Men Cat 5,4,97561,Jim,Timberlake,Dna Racing,35:22.3,265243,466.8,417.76651337738,
Men Cat 5,5,57942,Hugh,Dunagan,Tulsa Bone and Joint,35:22.8,306947,497.93,427.78694920521,
Men Cat 5,6,126288,Steven,Isaacs,Bixby Bicycle Works/Cycling for,35:22.9,487430,523.52,437.80738503303,
Men Cat 5,7,89352,Frank,Boyer,Isocentric,35:23.2,348348,470.34,447.82782086086,
Men Cat 5,8,150788,Daniel,Listen,Staplegun,35:23.3,507051,445.77914735086,457.84825668869,
Men Cat 5,9,141076,Evan,Ward,Dna Racing,35:23.3,471712,478.44061220782,467.86869251652,
Men Cat 5,10,150791,Jarred,Manning,Staplegun,35:23.5,527311,471.08221192046,477.88912834434,
Men Cat 5,11,138452,Roger,Johnson,Schlegel Racing,35:24.5,507552,500.76,487.90956417217,
Men Cat 5,12,126293,William,Briggs,Bixby Bicycle Works/Cycling For,35:26.2,482025,513.42,497.93,
Men Cat 5,13,137364,Caom,Hansen,,35:27.2,470485,409.38,507.95043582783,
Men Cat 5,14,126292,Tim,Pickens,Bixby Bicycle Works/Cycling For,35:28.1,28097,469.2,517.97087165566,
Men Cat 5,15,146042,Jof,Lenard,Bixby Bicycle Works/Cycling for,35:28.7,526361,485.01165694301,527.99130748348,
Men Cat 5,16,152731,Jeffrey,Nakayama,,35:37.8,532506,500,538.01174331131,
Men Cat 5,17,139071,Derek,Waugh,The Big Friendly Racing Team,35:45.6,508320,547.66,548.03217913914,
Men Cat 5,18,150795,Jordan,Key,The Big Friendly Racing Team,36:13.3,527104,518.07361754971,558.05261496697,
Men Cat 5,19,129153,Justin,Krenz,Team Air Assurance P/B Avb Bank,@1Lap,498128,536.03,568.07305079479,
Men Cat 5,20,102212,Steve,Nave,Bixby Bicycle Works/Cycling For,@1Lap,434779,547.47,578.09348662262,
Men Cat 5,21,126290,Dave,Mcclain,Bixby Bicycle Works/Cycling for,@1Lap,480105,524.4,588.11392245045,
Men Cat 5,22,119118,Anthony,Hilbers,Oklahoma City Velo Club,@2Lap,344424,565.78,598.13435827828,
Men Cat 5,23,152732,Logan,Rideout,,@2Lap,500805,500,608.15479410611,
Men Cat 5,DNF,150787,Jesse,Glasgow,,,527133,434.93497682104,628.19566576176,
Men Cat 5,DNF,127414,Ronnie,Thompson,Staplegun,,495685,524.02388917888,628.19566576176,
Men Cat 5,DNF,152733,James,Lindsay,,,532213,500,628.19566576176,
Men Junior 15-18 Cat 4/5,1,119856,Mason,Conine,,26:13.1,476605,,,
Men Junior 15-18 Cat 4/5,2,152734,Caleb,Corff,,26:15.3,525845,,,
Men Junior 15-18 Cat 4/5,3,147689,Marcello,Desjardins,Air Assurance Devo P/B Spoke Ho,26:20.2,528272,,,
Men Junior 15-18 Cat 4/5,4,137591,Ethan,Mcquiston,,@1Lap,439397,,,
Men Junior 9-14 Cat 4/5,1,136740,Orion,Child,Velo Childeric,26:16.2,509431,481.4,460.43083333333,
Men Junior 9-14 Cat 4/5,2,75066,Nicholas,Gomes,Quantum Solutions Intelligentsi,26:16.3,392298,519.38,479.02236111111,
Men Junior 9-14 Cat 4/5,3,77230,Tayton,Parker,Air Assurance Devo P/B Spoke Ho,26:33.4,388289,543.15,497.61388888889,
Men Junior 9-14 Cat 4/5,4,99376,Michael,Watkins,Oklahoma City Velo Club,27:07.5,414448,562.52,516.20541666667,
Men Junior 9-14 Cat 4/5,5,95785,Maximiliano,Alvarez,,@1Lap,423902,591.33,534.79694444444,
Men Junior 9-14 Cat 4/5,6,115092,Ryan,Drummond,Oklahoma City Velo Club,@1Lap,448616,573.61,553.38847222222,
Men Junior 9-14 Cat 4/5,7,136737,Asa,Child,Velo Childeric,@1Lap,509433,571.98,571.98,
Men Junior 9-14 Cat 4/5,8,117556,Luke,Reilly,Oklahoma Flyers,@2Lap,418572,632.97,590.57152777778,
Men Junior 9-14 Cat 4/5,9,81539,Seth,Lasley,Soundpony Triad Bank,@2Lap,405844,502.57,609.16305555556,
Men Junior 9-14 Cat 4/5,10,136738,Rowan,Child,Velo Childeric,@2Lap,509434,630.24,627.75458333333,
Men Junior 9-14 Cat 4/5,11,137381,Jaxon,Hall,,@2Lap,502223,635.44,646.34611111111,
Men Junior 9-14 Cat 4/5,12,117554,Evan,Coles,Soundpony Triad Bank,@2Lap,424586,619.67,664.93763888889,
Men Junior 9-14 Cat 4/5,13,136376,Owen,Dixon,,@4Lap,524095,553.99,683.52916666667,
Men Masters 40+ Cat 1/2/3,1,57463,Micah,Newell,Schlegel Racing,49:01.3,119514,290.7,285.98533333333,
Men Masters 40+ Cat 1/2/3,2,44751,Paul,Bonds,Oklahoma City Velo Club,49:01.5,4177,329.7,290.9947254902,
Men Masters 40+ Cat 1/2/3,3,60323,Andy,Chasteen,Dna Racing,49:03.4,290477,342.5,296.00411764706,
Men Masters 40+ Cat 1/2/3,4,44460,Christopher,Powers,Cadence Cyclery,49:09.8,63195,337.16,301.01350980392,
Men Masters 40+ Cat 1/2/3,5,57964,Carter,Johnston,Oklahoma City Velo Club,49:09.8,85353,352.71,306.02290196078,
Men Masters 40+ Cat 1/2/3,6,144217,John,Chu,Windsor Door Racing,49:18.4,522514,345.56,311.03229411765,
Men Masters 40+ Cat 1/2/3,7,46732,Joey,Mesa,Dna Racing,49:22.4,133355,359.55,316.04168627451,
Men Masters 40+ Cat 1/2/3,8,57938,Norman,Bradsher,Tulsa Wheelmen,49:22.6,378469,329.65,321.05107843137,
Men Masters 40+ Cat 1/2/3,9,46653,Jay,Hawkins,Oklahoma City Velo Club,49:55.9,191909,375.16,326.06047058824,
Men Masters 40+ Cat 1/2/3,10,34856,Peter,Erdoes,Oklahoma City Velo Club,49:56.1,58478,319.49,334.82690686275,
Men Masters 40+ Cat 1/2/3,11,49486,Jeremy,Stitt,Dna Racing,49:56.1,167018,307.52,343.59334313725,
Men Masters 40+ Cat 1/2/3,12,47246,Ryan,Chrisler,Schlegel Racing,49:57.4,287498,350,352.35977941176,
Men Masters 40+ Cat 1/2/3,13,117550,Steve,Schlegel,Schlegel Racing,49:57.5,31598,413.05,361.12621568627,
Men Masters 40+ Cat 1/2/3,14,44976,James,Gillum,Oklahoma City Velo Club,49:57.7,218197,373.3,369.89265196078,
Men Masters 40+ Cat 1/2/3,15,46725,Eric,Warden,,49:58.0,112874,326.03,378.65908823529,
Men Masters 40+ Cat 1/2/3,16,51142,Jorge,Merle,Dallas Racing,49:58.3,24084,378.3,396.19196078431,
Men Masters 40+ Cat 1/2/3,17,46777,Ben,Sewell,Team Bicycles Plus,49:58.7,177629,390.73,396.19196078431,
Men Masters 40+ Cat 1/2/3,18,49059,Troy,Reynolds,Reynolds Roofing/Crj Racing,49:58.8,58463,406.25,396.19196078431,
Men Masters 40+ Cat 1/2/3,19,57359,Jesus,Chaparro,Windsor Door Racing,49:58.8,61012,412.69,396.19196078431,
Men Masters 40+ Cat 1/2/3,20,44687,Mark,Rawlings,GS Tenzing,49:59.1,199996,331.72,396.19196078431,
Men Masters 40+ Cat 1/2/3,21,39047,David,Enmark,JE Dunn Elite Road Racing,49:59.4,41629,480.95,396.19196078431,
Men Masters 40+ Cat 1/2/3,22,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,49:59.7,489457,403.23,396.19196078431,
Men Masters 40+ Cat 1/2/3,23,84851,Christopher,Schmiedeke,Kingracinggroup,50:00.1,31665,366.58,396.19196078431,
Men Masters 40+ Cat 1/2/3,24,49461,Jason,Pratt,Schlegel Racing,50:00.1,65561,368.04,396.19196078431,
Men Masters 40+ Cat 1/2/3,25,46851,Tom,Chitwood,Soundpony Triad Bank,50:00.1,6806,398.54,396.19196078431,
Men Masters 40+ Cat 1/2/3,26,128711,Brandon,Thornton,Pinnacle Velo,50:00.6,340384,397.93,396.19196078431,
Men Masters 40+ Cat 1/2/3,27,50452,Brian,Bradley,Kuat Trek P/B A&B Cycle,50:00.9,4563,337.21,396.19196078431,
Men Masters 40+ Cat 1/2/3,28,60597,Cale,Mcaninch,Kuat Trek P/B A&B Cycle,50:02.3,112498,381.9,396.19196078431,
Men Masters 40+ Cat 1/2/3,29,59517,Bill,Marshall,Olathe Subaru Trek Racing,50:02.7,53358,384.86,396.19196078431,
Men Masters 40+ Cat 1/2/3,30,47247,Alex,Fedak,Schlegel Racing,50:03.6,268494,368.99,396.19196078431,
Men Masters 40+ Cat 1/2/3,31,44517,Joel,Hawks,Windsor Door Racing,50:14.5,284976,394.06,436.26709803922,
Men Masters 40+ Cat 1/2/3,32,46784,Robert,Watson,Team Cadence Cyclery p/b MINI o,50:23.3,308282,396.68,441.27649019608,
Men Masters 40+ Cat 1/2/3,33,70312,James lawrence,Dna racing,Schlegel Racing,50:42.0,148318,410.86,446.28588235294,
Men Masters 40+ Cat 1/2/3,34,46787,John,Lasorsa,Oklahoma City Velo Club,50:45.8,20450,435.52,451.2952745098,
Men Masters 40+ Cat 1/2/3,DNF,83955,Gary,Deserrano,Cadence Cyclery,,381748,410.38,461.31405882353,
Men Masters 40+ Cat 1/2/3,DNF,50430,Jerry,Willis,Transitions Lifecare P/B Insync,,289098,395.69,461.31405882353,
Men Masters 40+ Cat 3/4/5,1,144217,John,Chu,Windsor Door Racing,40:35.7,522514,345.56,333.336,
Men Masters 40+ Cat 3/4/5,2,49464,Troy,Cowin,,40:36.4,260030,410.73,339.91147265625,
Men Masters 40+ Cat 3/4/5,3,99395,Greg,Reilly,Team Young Life Tulsa,40:37.0,431380,372.27,346.4869453125,
Men Masters 40+ Cat 3/4/5,4,39047,David,Enmark,JE Dunn Elite Road Racing,40:37.2,41629,480.95,353.06241796875,
Men Masters 40+ Cat 3/4/5,5,84939,Nick,Engel,Walmart/GPP Cycling Team,40:37.7,70730,393.48,359.637890625,
Men Masters 40+ Cat 3/4/5,6,159953,Ryan,Crissey,Matrix Cycling Club,40:37.9,133,448.75,366.21336328125,
Men Masters 40+ Cat 3/4/5,7,44972,Paul,Barnes,Team Air Assurance P/B Avb Bank,40:38.1,342014,412.92,372.7888359375,
Men Masters 40+ Cat 3/4/5,8,57354,Steven,Cate,,40:38.6,6467,409.69,379.36430859375,
Men Masters 40+ Cat 3/4/5,9,60937,Stacey,Bailey,,40:38.9,358795,480.88,385.93978125,
Men Masters 40+ Cat 3/4/5,10,62837,Paul,Bush,Bixby Bicycle Works/Cycling For,40:38.9,349550,409.62,392.51525390625,
Men Masters 40+ Cat 3/4/5,11,117550,Steve,Schlegel,Schlegel Racing,40:39.3,31598,413.05,399.0907265625,
Men Masters 40+ Cat 3/4/5,12,50430,Jerry,Willis,Transitions Lifecare P/B Insync,40:39.4,289098,395.69,405.66619921875,
Men Masters 40+ Cat 3/4/5,13,57334,Michael,Braden,Windsor Door Racing,40:39.5,4551,357.82,412.241671875,
Men Masters 40+ Cat 3/4/5,14,60938,Viet,Hoang,Gp Velotek,40:39.7,318384,443.42,418.81714453125,
Men Masters 40+ Cat 3/4/5,15,70311,Chris duroy,Cycle-smart inc.,Schlegel Racing,40:39.7,10272,411.63,425.3926171875,
Men Masters 40+ Cat 3/4/5,16,48148,Brandon,Cavnar,Oklahoma City Velo Club,40:40.0,164083,389.44,438.5435625,
Men Masters 40+ Cat 3/4/5,17,93570,Geremy,Rowland,Dna Racing,40:40.6,394913,483.01,438.5435625,
Men Masters 40+ Cat 3/4/5,18,81164,Pete,Marrs,,40:40.8,398228,381.08,438.5435625,
Men Masters 40+ Cat 3/4/5,19,152723,Jason,Engelke,Transitions Lifecare P/B Insync,40:41.0,414881,400,438.5435625,
Men Masters 40+ Cat 3/4/5,20,99397,Jay,List,Team Young Life Tulsa,40:41.1,403238,449.81,438.5435625,
Men Masters 40+ Cat 3/4/5,21,46848,J,Jones,JE Dunn Elite Road Racing,40:41.3,161175,416.72,438.5435625,
Men Masters 40+ Cat 3/4/5,22,128711,Brandon,Thornton,Pinnacle Velo,40:41.7,340384,397.93,438.5435625,
Men Masters 40+ Cat 3/4/5,23,44966,Bill,Sowers,Boston Mountain Cyclists,40:42.6,176607,432.1,438.5435625,
Men Masters 40+ Cat 3/4/5,24,147700,Scott,Farris,JE Dunn Elite Road Racing,40:42.7,58593,423.7,438.5435625,
Men Masters 40+ Cat 3/4/5,25,96365,Chris,Holliday,Dna Racing,40:42.8,199207,440.94,438.5435625,
Men Masters 40+ Cat 3/4/5,26,97561,Jim,Timberlake,Dna Racing,40:43.1,265243,466.8,438.5435625,
Men Masters 40+ Cat 3/4/5,27,93578,Jason,P holland,Bixby Bicycle Works/Cycling For,40:43.2,426804,438.57,438.5435625,
Men Masters 40+ Cat 3/4/5,28,117531,James,Obrien,Team Air Assurance P/B Avb Bank,40:44.4,466525,488.89,438.5435625,
Men Masters 40+ Cat 3/4/5,29,44555,Todd,Lafleur,Windsor Door Racing,40:44.9,238163,402.87214043344,438.5435625,
Men Masters 40+ Cat 3/4/5,30,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,40:49.2,489457,403.23,480.13725,
Men Masters 40+ Cat 3/4/5,31,152729,Alexander,Bradley,Tulsa Wheelmen,40:50.7,82739,400,480.13725,
Men Masters 40+ Cat 3/4/5,32,57359,Jesus,Chaparro,Windsor Door Racing,40:50.7,61012,412.69,480.13725,
Men Masters 40+ Cat 3/4/5,33,44517,Joel,Hawks,Windsor Door Racing,41:11.4,284976,394.06,489.924,
Men Masters 40+ Cat 3/4/5,DNF,152730,Ronald,Richardson,Dna Racing,,534589,400,499.71075,
Men Pro/Cat 1,1,24407,Eamon,Franck,Crit Life,1:17:08.1,286608,300.45,209.19633333333,
Men Pro/Cat 1,2,101877,Florenz,Knauer,,1:17:09.5,513087,241.99,216.86803030303,
Men Pro/Cat 1,3,140343,Alfredo,Rodriguez,,1:17:09.7,510495,246.52,224.53972727273,
