Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 45+,5,29,,
The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,4,18,271.66666666667,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,1,10,255,
The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3/4 MASTERS 50+,1,15,382.5,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 1/2/3/4/5 Master 50+,1,14,382.5,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,1,14,382.5,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,4,13,416.25,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,4,117,302.55433947998,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 45-54,6,25,323.53333484172,
New Mexico Road Race Championships,2012-06-23,Men Masters  45-54,1,9,300.063,
Wilson Stadium Criterium,2012-07-15,Men MM 50+ Master 50+,1,11,341.60196507385,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3/4 Master 50+,7,18,333.58148059965,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3/4 Master 50+,4,17,318.02242731167,
Tierra Del Sol RR,2013-03-30,Men Master 50+,3,13,350.67571950933,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 2/3/4 Master 50+,5,12,371.31636852903,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 2/3/4 Master 50+,5,14,370.78204180277,
The Adoption Exchange Classic,2013-04-7,Men Cat 2/3/4 Master 50+,4,11,369.96216205276,
Bill McLain Sandia Crest Race,2013-06-2,Men Master 50+,5,16,377.19457142857,
Tour de Los Alamos,2013-06-9,Men Cat 2/3/4 Masters 50+,5,10,354.22293333333,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men Master,3,7,415.00355882277,
New Mexico Regional Championship Road Race,2013-06-22,Men Cat 1/2/3/4/5 Master 45+,4,16,313.65591666667,
Las Vueltas de Mountainair,2013-08-18,Men Masters 50+,3,10,340.7039,
The Adoption Exchange Classic - TT,2014-04-5,Men Masters  ,7,13,365.17529167601,
The Adoption Exchange Classic - Crit,2014-04-5,Men Masters  ,1,16,306.9095,
The Adoption Exchange Classic - RR,2014-04-6,Men Masters  ,2,18,305.49558178501,
Tour de Los Alamos,2014-06-8,Men Cat 2/3/4 Master 50+,4,10,330.25938042971,
New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 55+,1,9,373.653,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Masters 55+,1,5,,
Tour de Los Alamos,2015-07-12,Men MR 45+ Cat 2/3/4,2,10,323.37053333333,
Tierra Del Sol RR,2017-03-25,Men  Master 45+,14,24,414.66145454545,
Bill McLain Sandia Crest Race,2017-06-11,Men  Master 45+,9,21,382.32364670635,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Masters 55+ Cat 2/3/4/5,5,6,399.861,
Tour de Los Alamos,2017-07-30,Men Masters Cat 2/3/4,15,17,457.117375,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,17,56,585.78947368421,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,7,44,372.97700272785,
High Altitude Classic,2022-09-11,Men 1/Open,19,29,260.71428571429,
Tour of the Gila - Stage 1,2023-04-26,Men Master A Open,14,22,405.14880303848,
Tour of the Gila - Stage 2,2023-04-27,Men Master A Open,17,21,451.87961374619,
Tour of the Gila - Stage 3,2023-04-28,Men Master A Open,14,21,160,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,19,21,471.15122694237,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,19,21,477.71147704664,
Tour of the Gila - Stage 5,2023-04-30,Men Master A Open,12,21,406.8200379751,
Tour of the Gila,2023-04-30,Master A Open,12,19,158.05555555556,
Iron Horse Bicycle Classic,2023-05-27,Men  65+,2,64,433.578878677,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,44,65,578.359375,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,29,50,559.9,
Tucson Bicycle Classic,2024-02-24,Men Master 60+,10,56,382.44272925116,
Tucson Bicycle Classic,2024-02-25,Men Master 60+,29,50,470.49325171013,
