Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,15,62,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,15,62,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 4/5,4,62,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 4/5,1,62,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4/5 Men,9,56,,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,52,88,196.88137878788,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,21,89,159.98570878556,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,48,89,174.82175393261,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,34,88,181.42063819635,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,DNF,58,257.92167858453,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,DNF,57,266.61228571429,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,27,51,252.98340909091,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,36,77,274.06022702131,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,16,36,276.337328125,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,17,51,252.34716666667,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,28,55,332.47208695652,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,34,71,329.621875,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,37,44,327.73539473684,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,28,37,336.86098039216,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,33,58,365.19,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,12,44,303.47702564103,
Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,DNF,33,352.140625,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,37,64,335.45588636364,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 1/2,24,38,349.53465901361,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,27,40,403.9799047619,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,35,69,315.64922413793,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,32,46,395.966625,
Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,24,38,418.31194444444,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,33,40,427.24211519762,
