Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,27,72,322.17232174474,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,55,69,334.41176470588,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,61,64,363.34027933333,
The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 SENIOR 35+,13,15,255.71428571429,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,42,43,267.61904761905,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,42,43,267.61904761905,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,28,35,249.41176470588,
Mooresville ,2012-04-15,Cat 4/5,7,53,405.34263776316,
JWD Ceraland Challenge #2,2012-04-22,Men Category 4/5 Senior 0-99,12,29,430.88373109776,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,25,71,351.68362727203,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,10,70,270.31328793857,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,9,70,332.16553966021,
New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,29,47,413.10207202848,
New Mexico Criterium Championships,2012-06-24,Men Masters  35-99,9,11,372.4014,
Eagle Creek Park Fast Crit,2012-07-7,Men 45+ Master 45-99,12,22,359.22,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men 45+ Master 45-99,DNF,13,402.14912339402,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,31,62,347.24622580645,
Indiana State Road Race ,2012-08-5,Men  Master 45+,11,20,411.42769040514,
Mass Ave Criterium,2012-08-11,Men Master  50-54,20,20,408.22566371908,
Fountain Square Grand Prix,2012-08-18,Men 50+ Master 50-99,DNF,21,561.54472987227,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4,7,34,375.72120588235,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,21,43,424.79154688778,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,30,75,399.71804299438,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,19,65,381.80336830614,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,21,59,406.08050851326,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,14,58,366.68358108897,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,61,84,431.98046264043,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,28,82,346.77933282378,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,15,81,312.68340495614,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,33,78,358.54992724893,
Union Grove Time Trial,2014-02-8,Men Cat 4 Elite  ,7,8,450.46125748754,
Union Grove Time Trial,2014-02-8,Men Cat 5 Elite  ,2,5,,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,9,55,382.47247525457,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,41,54,481.23220685104,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,16,47,413.30113043478,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,25,46,441.62474483132,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,23,70,401.3908158254,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,21,70,413.47922432902,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,13,59,412.34495711992,
Hell of the South,2014-03-29,Men Cat 5  ,5,46,400.60122936508,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,33,48,452.83105018207,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,15,44,372.11554724304,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,18,44,387.71084159484,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,35,44,472.14589912281,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 4/5 Masters 40-49,7,7,484.598,
Winona Lake Road Race,2014-05-17,Men Masters  45-59,6,27,338.93085897436,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4/5 MASTER 35+,12,17,489.1664375,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4/5 MASTER 35+,11,25,429.32067006899,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4/5 MASTER 35+,10,14,453.1274932652,
Indiana State Road Race,2014-07-19,Men Master 50+ Open,12,28,389.43465882056,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,14,28,437.62485714286,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4/5 MASTER 35+,7,9,432.219,
SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (4-5),7,16,409.68,
Alabama State Road Race Championship,2014-09-6,Men  Cat 4,5,8,467.47848571609,
Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,14,21,469.26499305556,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,6,51,363.27600579445,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,25,45,451.05076146961,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,21,42,456.60226644095,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,5,42,372.85383153814,
Fouche Gap Road Race,2015-04-4,Men Cat 4,24,32,527.46875555556,
Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 4,8,13,454.99341640625,
Tour de Tuscaloosa - Crit,2015-04-11,Men Masters 35+ Cat 1/2/3/4,5,5,,
Tour de Tuscaloosa - RR,2015-04-12,Men Cat 4,8,13,460.42708133681,
Tour de Tuscaloosa - RR,2015-04-12,Men Masters 35+ Cat 1/2/3/4,5,5,,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  45-49 Cat. Open,7,13,362.64,
Three River Rumble - TT,2015-04-18,Men Cat 4,2,13,362.33326759626,
Three River Rumble - Crit,2015-04-18,Men Cat 4/5,11,28,425.89788461538,
Three River Rumble - RR,2015-04-19,Men Cat 4,12,16,469.08501208273,
Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,27,49,433.21671922312,
Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,22,49,393.61164298788,
Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,9,49,336.91691231279,
Sevier Park Criterium,2015-05-2,Men Cat 3/4,25,41,422.94806666667,
Sevier Park Criterium,2015-05-2,Men Masters 40-49 Cat 4,3,5,,
Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,31,47,463.60517045455,
Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,28,45,440.04094839824,
