First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Dillon,Carolina Cup,2013-09-8,Men Masters 45+  45+,21,40,338.89,
Scott,Dillon,Carolina Cup,2013-09-8,Men Masters 55 +  55+,9,9,478.754,
Monte,Brackett,The Tour of Reidsville,2013-09-6,Men Cat 4,18,21,478.98633333333,
Monte,Brackett,The Tour of Reidsville,2013-09-6,Men Cat3/4,25,39,422.36846491228,
Franklin,Deese,BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,18,39,351.4729122807,
Franklin,Deese,Falls Lake Road Race ,2013-05-18,Men Cat4/5,1,76,367.76383333333,
Franklin,Deese,Brick City Criterium,2013-05-1,Men Cat3/4,9,26,334.68288461538,
Franklin,Deese,Brick City Criterium,2013-05-1,Men Cat 4,20,29,470.57255952381,
Stephen,Kefer,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,14,55,290.38596376695,
Cameron,Crawford,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,14,62,334.88653411962,
Franklin,Deese,Tour de Moore Road Race,2013-04-27,Men Cat 4,55,75,452.2925045045,
Franklin,Deese,Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,5,40,364.391,
Franklin,Deese,NoDa Grand Prix,2013-04-14,Men Cat 4,31,67,415.65446969697,
