First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Kirk,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,4,65,284.87180645161,
Harry,Clark,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,45,65,441.38666129032,
Justin,Kirk,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,15,71,331.73764705882,
Harry,Clark,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,38,71,409.43435294118,
Justin,Kirk,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,10,85,314.45645528455,
Harry,Clark,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,75,85,490.4917804878,
Justin,Kirk,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,2,80,291.42514529915,
Justin,Kirk,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 1/2/3,2,23,299.89954545455,
Justin,Kirk,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 40 Plus,1,19,303.94016666667,
Thomas,Cox,River City Bicycle Classic,2018-08-11,Men Master 40-49 Cat 1/2/3/4,7,11,408.25686585859,
Justin,Kirk,Whiskey City Twilight Challenge,2018-07-21,Men Master 40-49 Cat 1/2/3/4,1,16,318.58,
Justin,Kirk,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,6,41,313.33802464495,
Chris,Richter,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,34,41,428.48876315789,
Justin,Kirk,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,19,53,348.13073704618,
Chris,Richter,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,22,53,360.17912305644,
Justin,Kirk,Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,3,21,306.42346666667,
Thomas,Cox,Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,14,21,405.32245,
Justin,Kirk,Glencoe Grand Prix,2018-06-2,Men Masters 35+ Cat 1/2/3,5,29,298.40366666667,
Thomas,Cox,Glencoe Grand Prix,2018-06-2,Men Masters 35+ Cat 1/2/3,15,29,379.75533333333,
Justin,Kirk,The Newmark Center Classic,2018-05-27,Men  Cat 2/3,2,48,329.74163636364,
Don,Birch,The Newmark Center Classic,2018-05-27,Men 50+ Masters,8,24,394.60683377201,
Justin,Kirk,The Newmark Center Classic,2018-05-27,Men 40+ Masters,1,18,290.0965,
Justin,Kirk,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 40+ Open,1,17,285.86633333333,
Harry,Clark,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 40+ Open,5,17,327.57816666667,
Justin,Kirk,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 40+ Open,3,15,322.53095238095,
Harry,Clark,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 40+ Open,8,15,365.53,
Justin,Kirk,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Master 40+ Open,1,12,295.80900712302,
Harry,Clark,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Master 40+ Open,3,12,319.48867747739,
Thomas,Cox,Urbana Grand Prix,2018-05-6,Men Masters 40+ Cat 1/2/3/4,5,12,373.9975,
Justin,Kirk,Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,8,46,293.61340909091,
Justin,Kirk,Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,3,46,304.68515217391,
Justin,Kirk,Mooresville Crit,2018-04-29,Men Master 35+ Open,3,12,330.50775,
Justin,Kirk,Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,9,40,321.57525641026,
Justin,Kirk,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,1,8,339.846,
Justin,Kirk,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,9,27,327.53173076923,
Justin,Kirk,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,9,27,327.53173076923,
Justin,Kirk,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,1,8,339.846,
Harry,Clark,Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,3,46,317.62615217391,
