First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Hilt,NY Capital Region Road Race,2011-08-20,Cat 5                                    ,5,37,434.73464476733,
Kobie,Nettles,Bike Jam/Kelly Cup,2011-05-28,Men 5   ,35,35,575.94312977831,
Darrin,Dexter,Wolfpack Classic Road Race,2011-02-12,Men Master 35-99 ,12,25,310,
Mark,Anderson,Wolfpack Classic Road Race,2011-02-12,Men Master 35-99 ,14,25,320,
Eric,Beatty,Wolfpack Classic Road Race,2011-02-12,Men Master 35-99 ,17,25,335,
Donald,Frederick,Wolfpack Classic Road Race,2011-02-12,Men Master 35-99 ,20,25,,
John,Jay,Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,8,38,178.85874525345,
Donald,Frederick,Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,38,38,,
Brittany,Anderson,Wolfpack Classic Road Race,2011-02-12,Women Cat 3/4   ,3,5,,
Greg,Hilt,Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,17,43,442.5,
Eric,Garr,Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,18,43,446.25,
Lemuel,Whitsett,Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,27,43,480,
Mark,Anderson,Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,28,43,483.75,
Angel,Cartagena,Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,32,43,498.75,
Alberto,Griffa,Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,36,43,513.75,
