Race Name,Race Date,Category Name,Place,Total Racers,Points
Tolero Criterium,2015-02-21,Men Senior  Cat 5,DNF,23,578.26116666667,
Tolero Criterium,2017-02-11,Men Elite Cat 5,10,13,537.14158333333,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 5,13,14,598.75772993605,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 5,10,12,543.27370797619,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 5,8,8,535.08475678571,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 5,7,8,531.11332633042,
Colossal Cave Road Race,2017-03-12,Men  - Cat. 5,17,26,516.5417665293,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 40+-5,7,11,517.29749659616,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 40+-5,2,10,443.82038320851,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 40+-5,3,10,457.86528740638,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 40+-5,6,10,500,
Kitt Peak Time Trial,2017-07-30,Men Open_1,1,2,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,27,32,497.5294526187,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,26,32,489.4034375,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,25,28,505.30546414156,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,25,28,525.96995486945,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,28,50,461.95597676584,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,27,48,452.42982964317,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,24,41,459.62368421053,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,21,38,453.72546258461,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,19,36,431.6167254902,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,22,36,421.37683277078,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,15,35,441.14392879602,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,17,54,485.87765392293,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,15,33,417.75958839313,
