Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #1,2018-09-16,Cat 3 F 15-59,6,8,640,
Florida State Championship series #2,2018-09-30,Cat 3 F 15-59,9,13,630,
Florida State Championship series #4,2018-10-21,Cat 3 F 15-59,10,11,700.83568858426,
Florida State Championship series #5,2018-10-28,Cat 3 F 15-59,8,8,670.6875,
Florida State Championship series #6,2018-11-10,Cat 3 F 15-59,7,9,641.684031863,
Florida State Championship series #7,2018-11-18,Cat 3 F 15-59,6,10,621.02357993949,
Florida State Championship series #8,2018-12-9,Cat 3 F 15-59,5,5,,
Florida State Championship series #9,2018-12-16,Cat 3 F 15-59,6,8,618.6885711073,
Florida State Championship series #1,2019-09-15,Cat 3 JUNIOR F 13-18,3,3,,
Florida State Championship series #2,2019-09-29,Cat 3 JUNIOR F 13-18,3,3,,
Florida State Championship series #4,2019-10-20,Cat 3 BASE F 13-18,3,3,,
Florida State Championship series #5,2019-10-27,Cat 3 JUNIOR F 13-18,4,4,,
Florida State Championship series #7,2019-11-17,Cat 3 JUNIOR F 10*18,3,3,,
Florida State Championship series #8,2019-12-8,Cat 3 JUNIOR F 13-18,3,3,,
Florida State Championship series #9,2019-12-15,Cat 3 JUNIOR F 13-18,3,3,,
