Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 4/5,25,45,497.95742857143,
Kitt Peak Time Trial,2017-07-30,Men Open_1,2,2,,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,50,50,554.53484303506,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,35,48,468.90588400871,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,DNF,41,526.79456140351,
Tolero Criterium,2018-03-24,Men Senior Cat 4/5,DNF,8,530.53,
Tolero Criterium,2018-03-24,Men Master 35+ Cat 4/5,2,10,416.25,
San Tan Criterium ,2019-02-10,Men Masters  45+ Cat. 4/5,12,15,491.7499047619,
San Tan Criterium ,2019-02-10,Men Masters  50+ Cat. 1/2/3/4,12,20,476.507928125,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4,18,21,518.34694444444,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  45+ Cat.,7,14,437.915,
Tolero Criterium,2019-03-16,Men Master 50-54 Open,4,7,450,
Musselman Criterium,2019-04-13,Men Cat 4,DNF,23,583.4742,
Musselman Criterium,2019-04-13,Men Masters 50-54,12,11,510.67333333333,
Avondale Criterium,2020-01-26,Men Master 35+ CAT 1/2/3/4,23,26,499.1525,
Avondale Criterium,2020-01-26,Men Master 50+ CAT 1/2/3/4,8,24,399.1902455282,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  50+ Cat. 4/5,2,8,428.31775,
Musselman State Criterium,2020-02-29,Men Master  50-54,10,12,474.25833333333,
Iron Mountain XC,2023-04-2,Men MASTER 40-49 Cat 3,7,9,472.5,
Ugly Gnome XC,2023-05-13,Men 45-49 Cat 3,4,4,,
