Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99 ,1,13829,Jonathan,Eropkin,SAFEWAY/PureRed Creative/Bicycles Plus,,197844,298.58,203.85157332948,
Men Cat 1/2/3 Master 35-99 ,2,15998,Paul,Dyrwal,IronDataThirstyBearCycling.com,,254245,205.13614116287,209.19315258895,
Men Cat 1/2/3 Master 35-99 ,3,17157,Matthew,Carinio,ArtsCyclery.com/Wild Horse Wines,,6109,136.65054545455,214.53473184843,
Men Cat 1/2/3 Master 35-99 ,4,15600,Jan,Weissenberger,SAFEWAY/PureRed Creative/Bicycles Plus,,186678,215.76,219.8763111079,
Men Cat 1/2/3 Master 35-99 ,5,38025,Todd,Bell,Morgan Stanley Smith Barney/Specialized,,40497,300,225.21789036737,
Men Cat 1/2/3 Master 35-99 ,6,18385,Conrad,Snover,Marc Pro - Strava,,196378,300,230.55946962685,
Men Cat 1/2/3 Master 35-99 ,7,17524,Brenon,Daly,IronDataThirstyBearCycling.com,,205384,300,235.90104888632,
Men Cat 1/2/3 Master 35-99 ,8,15377,Tom,Roberts,IronDataThirstyBearCycling.com,,245349,243.53960361677,241.24262814579,
Men Cat 1/2/3 Master 35-99 ,9,15163,Christopher,Phipps,IronDataThirstyBearCycling.com,,233623,288.57,246.58420740527,
Men Cat 1/2/3 Master 35-99 ,10,117122,Andrew,Scott,Marc Pro - Strava,,206228,300,251.92578666474,
Men Cat 1/2/3 Master 35-99 ,11,5971,Ken,Gallardo,IronDataThirstyBearCycling.com,,255453,305.8,257.26736592421,
Men Cat 1/2/3 Master 35-99 ,12,13831,John,Hunt,California Giant Berry Farms/Specialized,,17154,249.92,262.60894518369,
Men Cat 1/2/3 Master 35-99 ,13,37998,Trevor,White,CalNorte VC Switchbacks,,503,300,267.95052444316,
Men Cat 1/2/3 Master 35-99 ,14,17966,Murray,Swanson,Peninsula Velo/Pomodoro,,206144,300,273.29210370263,
Men Cat 1/2/3 Master 35-99 ,15,15630,Gregory,Gambetta,Mercedes Benz/Folsom Bike,,212916,302.97,278.63368296211,
Men Cat 1/2/3 Master 35-99 ,16,17425,Dana,Williams,Fusion Sport USA,,295988,300,283.97526222158,
Men Cat 1/2/3 Master 35-99 ,17,17428,Erick,Pierce,Audi,,209459,300,289.31684148105,
Men Cat 1/2/3 Master 35-99 ,18,16067,Kyle,Glerum,SAFEWAY/PureRed Creative/Bicycles Plus,,195470,300,294.65842074053,
Men Cat 1/2/3 Master 35-99 ,19,38862,Derek,Brauch,Team Helen's,,293557,300,300,
Men Cat 1/2/3 Master 35-99 ,20,17159,Nathan,Erickson,ArtsCyclery.com/Wild Horse Wines,,63004,300,305.34157925947,
Men Cat 1/2/3 Master 35-99 ,21,17382,Scott,Witthoff,Fusion Sport USA,,114899,304.44,310.68315851895,
Men Cat 1/2/3 Master 35-99 ,22,38687,Greg,Davis,Los Gatos,,119459,300,316.02473777842,
Men Cat 1/2/3 Master 35-99 ,23,17533,Ron,Castia,IronDataThirstyBearCycling.com,,144264,294.39,321.36631703789,
Men Cat 1/2/3 Master 35-99 ,24,17716,Corey,Scobie,InfoVista Cycling Team,,272080,219.19004617578,326.70789629737,
Men Cat 1/2/3 Master 35-99 ,25,16378,Duane,Coughlan,IronDataThirstyBearCycling.com,,289093,346.58,332.04947555684,
Men Cat 1/2/3 Master 35-99 ,26,15299,Marcel,Appelman,Dolce Vita Cycling,,293642,354.49,337.39105481631,
Men Cat 1/2/3 Master 35-99 ,27,16536,Mike,Ashton,Dolce Vita Cycling,,302651,392.11,342.73263407579,
Men Cat 1/2/3 Master 35-99 ,30,38864,Marc,Peter foose,Fusion Sport USA,,11978,300,348.07421333526,
Men Cat 1/2/3 Master 35-99 ,31,21302,Daniel,Martin,SAFEWAY/PureRed Creative/Bicycles Plus,,179386,217.07,353.41579259473,
Men Cat 1/2/3 Master 35-99 ,32,38770,Anders,Dellien,Cykelklubben Ringen,,355166,300,358.75737185421,
Men Cat 1/2/3 Master 35-99 ,33,28372,Robert,Sorenson,Millcreek Bicycles,,33491,172.34781976744,364.09895111368,
Men Cat 1/2/3 Master 35-99 ,34,15262,Nick,Theobald,SAFEWAY/PureRed Creative/Bicycles Plus,,35297,281.1,369.44053037315,
Men Cat 1/2/3 Master 35-99 ,35,17730,Philip,Hynes,IronDataThirstyBearCycling.com,,169857,300,374.78210963263,
Men Cat 1/2/3 Master 35-99 ,36,17379,Eric,Davis,Audi,,207923,420.46875,380.1236888921,
Men Cat 1/2/3 Master 35-99 ,37,16128,Pablo,Espinosa,,,50576,313.80877419355,385.46526815157,
Men Cat 1/2/3 Master 35-99 ,38,15384,Tom,Skiles,HDR Racing p/b Lombardi Sports,,169701,315.98,390.80684741105,
Men Cat 1/2/3 Master 45-99 ,1,17905,Chris,Wire,SJBC,,152176,400,307.06238012821,
Men Cat 1/2/3 Master 45-99 ,2,16322,Holger,Steinbach,Webcor/Alto Velo,,304900,374.83,310.47946707585,
Men Cat 1/2/3 Master 45-99 ,3,6041,Robert,Anderson,Team Specialized Racing Masters,,281970,308.91957692308,313.8965540235,
Men Cat 1/2/3 Master 45-99 ,4,15165,Kevin,Metcalfe,Team Specialized Racing Masters,,47519,133.51588372093,317.31364097115,
Men Cat 1/2/3 Master 45-99 ,5,3197,Tom,Lyons,IronDataThirstyBearCycling.com,,281054,400,320.7307279188,
Men Cat 1/2/3 Master 45-99 ,6,21095,Aaron,Long,IronDataThirstyBearCycling.com,,158083,334.62198717949,324.14781486645,
Men Cat 1/2/3 Master 45-99 ,7,14624,Arthur,Jones,IronDataThirstyBearCycling.com,,272999,353.2,327.5649018141,
Men Cat 1/2/3 Master 45-99 ,8,17932,Todd,Peterson,Body Concepts,,277762,400,330.98198876175,
Men Cat 1/2/3 Master 45-99 ,9,17281,Stephen,Mccaw,Rocknasium,,62322,460.12855555556,334.3990757094,
Men Cat 1/2/3 Master 45-99 ,10,15437,David,Jones,Wells Fargo Racing Team,,277251,388.57,337.81616265705,
Men Cat 1/2/3 Master 45-99 ,11,15207,Rick,Martyn,,,204699,357.37,341.2332496047,
Men Cat 1/2/3 Master 45-99 ,12,4287,Mark,Edwards,Team Bicycle Trip/Symantec,,236580,403.40951754386,344.65033655235,
Men Cat 1/2/3 Master 45-99 ,13,18292,David,Passmore,Berkeley Bicycle Club (BBC),,27378,361.71511827957,348.0674235,
Men Cat 1/2/3 Master 45-99 ,14,16244,Daryl,Spano,SJBC,,146243,304.57,351.48451044765,
Men Cat 1/2/3 Master 45-99 ,15,14606,Jonathan,Laine,SAFEWAY/PureRed Creative/Bicycles Plus,,256153,367.9,354.9015973953,
Men Cat 1/2/3 Master 45-99 ,16,17163,James,Coats,California Giant Berry Farms/Specialized,,7200,297.09,358.31868434295,
Men Cat 1/2/3 Master 45-99 ,17,15209,Geoffrey,Drake,Team Bicycle Trip/Symantec,,9986,333.98,361.7357712906,
Men Cat 1/2/3 Master 45-99 ,18,15834,Dan,Palmer,IronDataThirstyBearCycling.com,,92865,364,365.15285823825,
Men Cat 1/2/3 Master 45-99 ,19,16250,Ken,Calender,Joselyn's Bicycles,,115342,400,368.5699451859,
Men Cat 1/2/3 Master 45-99 ,20,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,,195844,405.72,371.98703213355,
Men Cat 1/2/3 Master 45-99 ,21,21125,Hall,Worthington,Team Santa Cruz (SCCCC),,38980,400,375.4041190812,
Men Cat 1/2/3 Master 45-99 ,22,18295,James,Blankenship,Body Concepts,,53651,400,378.82120602885,
Men Cat 1/2/3 Master 45-99 ,23,15385,Leslie,Oglesby,,,53661,359.02,382.2382929765,
Men Cat 1/2/3 Master 45-99 ,24,15553,Michael,Vella,Webcor/Alto Velo,,167402,364.37,385.65537992415,
Men Cat 1/2/3 Master 45-99 ,25,16275,Thomas,Coulter,Morgan Stanley Smith Barney/Specialized,,74102,375.45225833333,389.07246687179,
Men Cat 1/2/3 Master 45-99 ,26,28369,Mark,Manning,,,87090,172.34781976744,392.48955381944,
Men Cat 1/2/3 Master 45-99 ,27,15206,Clark,Foy,SJBC,,255066,340.6,395.90664076709,
Men Cat 1/2/3 Master 45-99 ,28,17725,Maurice,Klein,IronDataThirstyBearCycling.com,,254638,400,399.32372771474,
Men Cat 1/2/3 Master 45-99 ,29,15637,Patrick,Tafoya,SAFEWAY/PureRed Creative/Bicycles Plus,,34910,400,402.74081466239,
Men Cat 1/2/3 Master 45-99 ,30,16185,Ron,Hansen,Wells Fargo Racing Team,,298332,396.40910763889,406.15790161004,
Men Cat 1/2/3 Master 45-99 ,31,15666,Lance,Newey,Team Bicycles Plus/Sierra Nevada,,202161,333.38755833333,409.57498855769,
Men Cat 1/2/3 Master 45-99 ,32,16764,Erik,Salander,Peninsula Velo/Pomodoro,,195443,400,412.99207550534,
Men Cat 1/2/3 Master 45-99 ,33,17437,Greg,Rodrigues,Fusion Sport USA,,297955,380.64,416.40916245299,
Men Cat 1/2/3 Master 45-99 ,34,18299,Barry,Schwarz,Webcor/Alto Velo,,45914,370.85,419.82624940064,
Men Cat 1/2/3 Master 45-99 ,35,15408,Rick,Lawton,Wells Fargo Racing Team,,141309,469.78301736111,423.24333634829,
Men Cat 1/2/3 Master 45-99 ,36,16371,Ken,Sato,Team Bicycle Trip/Symantec,,82199,329.91,426.66042329594,
Men Cat 1/2/3 Master 45-99 ,37,15439,David,Montgomery,St Paul Bicycle Racing Club,,302935,443.85723076923,430.07751024359,
Men Cat 1/2/3 Master 45-99 ,55,38825,Jim,Barkley,Truckee Bicycle Team,,187303,400,433.49459719124,
Men Cat 1/2/3 Master 45-99 ,56,16121,Stephen,Cassani,Team Specialized Racing Masters,,198619,400,436.91168413889,
Men Cat 1/2/3 Master 45-99 ,57,15822,John,Ford,Morgan Stanley Smith Barney/Specialized,,129994,426.2804375,440.32877108654,
Men Cat 1/2/3 Master 45-99 ,58,16188,Jeffrey,Griffo,Truckee Bicycle Team,,180137,396.40910763889,443.74585803419,
Men Cat 1/2/3 Master 45-99 ,59,16025,Aaron,Gallardo,Team Helen's,,160366,172.34781976744,447.16294498184,
Men Cat 1/2/3 Master 45-99 ,60,16451,Allen,House,International Christian Cycling,,219153,400,450.58003192949,
Men Cat 1/2/3 Master 45-99 ,61,18018,Donald,Langley,Morgan Stanley Smith Barney/Specialized,,20327,319.87,453.99711887714,
Men Cat 1/2/3 Master 45-99 ,62,21381,Derek,Mcbrearty,IronDataThirstyBearCycling.com,,208627,400,457.41420582479,
Men Cat 1/2/3 Master 45-99 ,63,21365,Gannon,Myall,California Giant Berry Farms/Specialized,,25592,400,460.83129277244,
Men Cat 1/2/3 Master 45-99 ,64,16117,Charles,Pockell-wilson,HDR Racing p/b Lombardi Sports,,52696,400,464.24837972009,
Men Cat 1/2/3 Master 45-99 ,65,17312,Eric,Saltzman,SJBC,,46157,326.3510718992,467.66546666774,
Men Cat 1/2/3 Master 45-99 ,66,15841,Steve,Stewart,Los Gatos,,34158,400,471.08255361538,
Men Cat 1/2/3 Master 45-99 ,67,17322,David,Tu,VOS Racing,,36009,403.40951754386,474.49964056303,
Men Cat 1/2/3 Master 55-99 ,1,17833,Steven,Archer,Morgan Stanley Smith Barney/Specialized,,87938,448.56,410.42533333333,
Men Cat 1/2/3 Master 55-99 ,2,17615,George,Smith,Webcor/Alto Velo,,295909,521.13789081451,416.82352380952,
Men Cat 1/2/3 Master 55-99 ,3,16065,Peter,Taylor,Truckee Bicycle Team,,219859,145.04,423.22171428571,
Men Cat 1/2/3 Master 55-99 ,4,15236,Mark,Caldwell,Morgan Stanley Smith Barney/Specialized,,40039,500,429.6199047619,
Men Cat 1/2/3 Master 55-99 ,5,38826,Rick,Hyman,,,,500,436.0180952381,
Men Cat 1/2/3 Master 55-99 ,6,17623,Craig,Snider,Taleo Racing,,297048,398.67,442.41628571429,
Men Cat 1/2/3 Master 55-99 ,7,15238,Roland,Freund,Davis Bike Club Race Team,,226676,390.4,448.81447619048,
Men Cat 1/2/3 Master 55-99 ,8,18351,Kevin,Keenan,Webcor/Alto Velo,,305193,500,455.21266666667,
Men Cat 1/2/3 Master 55-99 ,9,17319,James,Morgan,East Bay Velo Club,,208555,500,461.61085714286,
Men Cat 1/2/3 Master 55-99 ,10,16645,Chris,Cerruti,California Giant Berry Farms/Specialized,,198811,433.78,468.00904761905,
Men Cat 1/2/3 Master 55-99 ,11,16147,Brian,Fessenden,Morgan Stanley Smith Barney/Specialized,,54692,500,474.40723809524,
Men Cat 1/2/3 Master 55-99 ,12,38027,Ron,Lebard,Victory Velo,,125445,500,480.80542857143,
Men Cat 1/2/3 Master 55-99 ,13,15835,Marc,Hamlin,Team Bicycles Plus/Sierra Nevada,,275127,330.01,487.20361904762,
Men Cat 1/2/3 Master 55-99 ,14,37950,Gary,Broeder,SJBC,,207471,500,493.60180952381,
Men Cat 1/2/3 Master 55-99 ,15,38028,Richard,Lorson,Truckee Bicycle Team,,21612,500,500,
Men Cat 1/2/3 Master 55-99 ,16,17617,Mark,Perry,Rocknasium,,288400,441.94,506.39819047619,
Men Cat 1/2/3 Master 55-99 ,17,15855,Jonathan,Sek,SJBC,,45922,500,512.79638095238,
Men Cat 1/2/3 Master 55-99 ,18,36613,Stan,Urban,Morgan Stanley Smith Barney/Specialized,,178098,500,519.19457142857,
Men Cat 1/2/3 Master 55-99 ,19,16646,James,Langley,Team Bicycle Trip/Symantec,,20326,399.68983333333,525.59276190476,
Men Cat 1/2/3 Master 55-99 ,20,16581,Lloyd,Rath,Team Hammer Nutrition,,65453,500,531.99095238095,
Men Cat 1/2/3 Master 55-99 ,21,15256,Paul,Chuck,Morgan Stanley Smith Barney/Specialized,,51558,500,538.38914285714,
Men Cat 1/2/3 Master 55-99 ,22,17626,Alfred,Kerr,Fightin' Bobas,,262541,426.2804375,544.78733333333,
Men Cat 1/2/3 Master 55-99 ,23,16154,Richard,Shields,Team Hammer Nutrition,,140693,500,551.18552380952,
Men Cat 1/2/3 Master 55-99 ,24,17323,J,Gilford,Morgan Stanley Smith Barney/Specialized,,87571,474.69,557.58371428571,
Men Cat 1/2/3 Master 55-99 ,38,22480,John,Berg,Team Fremont/FFBC powered by Chipotle,,308900,444.25,563.9819047619,
Men Cat 1/2/3 Master 55-99 ,39,16748,Steven,Palladino,Fightin' Bobas,,195557,378.47,570.3800952381,
Men Cat 1/2/3 Master 55-99 ,40,17637,Glenn,Rennels,,,45837,500,576.77828571429,
Men Cat 1/2/3 Master 55-99 ,41,16151,David,Stockwell,SJBC,,53052,500,583.17647619048,
Men Cat 1/2/3 Master 55-99 ,42,15239,Jamie,Willin,Olympic Club,,38466,500,589.57466666667,
Men Cat 3   ,1,22364,Keith,Wong,Stanford University,,240222,268.96266615965,246.20608874523,
Men Cat 3   ,2,16560,Petro,Hizalev,Webcor/Alto Velo,,224168,300,247.84267437037,
Men Cat 3   ,3,19844,Craig,Fellers,,,275223,300,249.47925999552,
Men Cat 3   ,4,84126,Anthony,Smith,Whole Athlete-Specialized,,390616,553.64,251.11584562066,
Men Cat 3   ,5,32587,Eric,Hartsuyker,South Bay Wheelmen,,288518,250.64655172414,252.7524312458,
Men Cat 3   ,6,15368,Nick,Pelly,,,304140,300,254.38901687094,
Men Cat 3   ,7,15538,Ryan,Johnson,Team Mike's Bikes,,288483,359.6637037037,256.02560249608,
Men Cat 3   ,8,15365,Ricardo,Moran,,,307900,370.0430854367,257.66218812122,
Men Cat 3   ,9,18315,Mark,Chaisson,Peninsula Velo/Pomodoro,,90030,351.53,259.29877374636,
Men Cat 3   ,10,15400,Shon,Grabbe,SJBC,,141499,300,260.9353593715,
Men Cat 3   ,11,17925,Jason,Hanchett,Berkeley Bicycle Club (BBC),,255669,318.13264814815,262.57194499664,
Men Cat 3   ,12,16426,Josh,Felder,,,292894,300,264.20853062178,
Men Cat 3   ,13,15975,Alistair,Eeckman,Above Category Racing,,281189,309.37,265.84511624692,
Men Cat 3   ,14,36436,Tobin,Ortenblad,,,303586,300,267.48170187206,
Men Cat 3   ,15,17729,Bill,Beers,Wells Fargo Racing Team,,236371,362.50509581424,269.1182874972,
Men Cat 3   ,16,15806,Cody,Tapley,Whole Athlete-Specialized,,234610,310.64059259259,270.75487312234,
Men Cat 3   ,17,15330,Hanns,Detlefsen,Taleo Racing,,208769,300,272.39145874748,
Men Cat 3   ,18,16823,Jeromy,Cottell,Peninsula Velo/Pomodoro,,273912,362.50509581424,274.02804437262,
Men Cat 3   ,19,16367,Cyrus,Behroozi,Form Fitness,,40408,337.47,275.66462999776,
Men Cat 3   ,20,15361,Luciano,Sponza,Davis Bike Club Race Team,,245266,362.50509581424,277.3012156229,
Men Cat 3   ,21,16549,David,Bangor,,,306411,374.69,278.93780124804,
Men Cat 3   ,22,15863,Kevin,Leong,Rhythm Racing,,303230,404.85,280.57438687318,
Men Cat 3   ,23,28129,Max,Foorman,Team Bicycles Plus/Sierra Nevada,,152445,300,282.21097249832,
Men Cat 3   ,24,15551,Bill,Laddish,Berkeley Bicycle Club (BBC),,20105,303.7,283.84755812346,
Men Cat 3   ,25,17250,Keven,Bricknell,Team Mike's Bikes,,253261,336.3,285.4841437486,
Men Cat 3   ,26,18319,Naveen,Molloy,Metromint Cycling,,283139,370.88,287.12072937374,
Men Cat 3   ,27,38899,Christopher,Grantham,Ritte Racing,,303764,300,288.75731499888,
Men Cat 3   ,28,38900,Jeffrey,Tuttle,Herbalife LaGrange,,304743,300,290.39390062402,
Men Cat 3   ,29,15357,Roger,Martin,Wells Fargo Racing Team,,276924,322.73,292.03048624916,
Men Cat 3   ,30,17907,Mike,Gratz,Taleo Racing,,256787,300,293.6670718743,
Men Cat 3   ,31,16428,John,Echeveste,Platinum Performance Cycling Team,,268389,288.16442592593,295.30365749944,
Men Cat 3   ,32,15353,Chris,Isley,Webcor/Alto Velo,,253814,299.89,296.94024312458,
Men Cat 3   ,33,38901,Nick,Ostrovsky,Ritte Van Vlaanderen,,301771,300,298.57682874972,
Men Cat 3   ,34,36442,Ethan,Sopenski,SJBC,,329942,300,300.21341437486,
Men Cat 3   ,35,16386,Steve,Weixel,Platinum Performance Cycling Team,,242153,343.10616666667,301.85,
Men Cat 3   ,36,38590,Daniel,Cobley,Big Orange Cycling,,303983,300,303.48658562514,
Men Cat 3   ,37,19864,Menko,Johnson,Peninsula Velo/Pomodoro,,18004,300,305.12317125028,
Men Cat 3   ,38,15898,Stephen,Jayanathan,Metromint Cycling,,220868,300,306.75975687542,
Men Cat 3   ,39,28411,Jimmy,Pham,Taleo Racing,,322442,439.5,308.39634250056,
Men Cat 3   ,40,15897,Denin,Sahovic,Squadra Ovest Cycling,,271126,358.22,310.0329281257,
Men Cat 3   ,41,17491,Jason,Berens,Team Bicycles Plus/Sierra Nevada,,296265,300,311.66951375084,
Men Cat 3   ,42,28404,Daniel,Velasco,,,332966,527.63157894737,313.30609937598,
Men Cat 3   ,43,21283,Tucker,Eurman,Platinum Performance Cycling Team,,301465,348.42066666667,314.94268500112,
Men Cat 3   ,44,16716,Scott,Cole,Audi,,199614,300,316.57927062626,
Men Cat 3   ,45,17252,Mike,Nissen,Taleo Racing,,296024,366.75,318.2158562514,
Men Cat 3   ,46,15550,David,Mesa,,,243257,318.91,319.85244187654,
Men Cat 3   ,47,16466,William,Ho,Webcor/Alto Velo,,125065,362.50509581424,321.48902750168,
Men Cat 3   ,48,15442,Kristopher,Spyrka,Taleo Racing,,207144,351.53,323.12561312682,
Men Cat 3   ,60,22419,Matt,Schaupp,,,311816,300,324.76219875196,
Men Cat 3   ,61,16669,Jim,Budd,SLO Nexus Cycling Club,,278338,382.24532670455,326.3987843771,
Men Cat 3   ,62,16623,Ricardo,Contreras,University of California-Santa Cruz,,272584,300,328.03537000224,
Men Cat 3   ,63,36612,Paul,Cook,Berkeley Bicycle Club (BBC),,195716,300,329.67195562738,
Men Cat 3   ,64,15655,Thomas,Dillon,Peninsula Velo/Pomodoro,,50011,300,331.30854125252,
Men Cat 3   ,65,1942,Cliff,Goldstein,Audi,,275086,287.61,332.94512687766,
Men Cat 3   ,66,28125,Mario,Hernandez,Audi,,278649,334.42,334.5817125028,
Men Cat 3   ,67,15896,Alex,Howard,,,273094,312.8,336.21829812794,
Men Cat 3   ,68,21166,Anthony,Leal,,,20634,300,337.85488375308,
Men Cat 3   ,69,15985,Eliot,Logan,Webcor/Alto Velo,,182819,281.78066666667,339.49146937822,
Men Cat 3   ,70,18313,Alex,Lugosch,Taleo Racing,,281513,346.25212136561,341.12805500336,
Men Cat 3   ,71,16825,David,Nader,Peninsula Velo/Pomodoro,,175914,300,342.7646406285,
Men Cat 3   ,72,15955,Josef,Nygaard,All Sport-Team Swift,,227889,326.56,344.40122625364,
Men Cat 3   ,73,38904,Nick,Pollack,Team Helen's,,305042,300,346.03781187878,
Men Cat 3   ,74,19606,Markus,Roccaro,Peninsula Velo/Pomodoro,,166766,300,347.67439750392,
Men Cat 3   ,75,36437,Jarret,St aubin,,,305029,300,349.31098312906,
Men Cat 3   ,76,15295,Fergus,Tanaka,,,304367,307.61,350.9475687542,
Men Cat 3   ,77,19605,Ross,Tinline,Peninsula Velo/Pomodoro,,35623,300,352.58415437934,
Men Cat 3   ,78,28159,Anthony,Lopipero,Fremont Bank Cycling Team,,305627,419.35201787145,354.22074000449,
Men Cat 3   ,79,15963,Kevin,White,Godspeed Courier,,256199,383.02,355.85732562963,
Men Cat 4   ,1,38428,Harris,Fienberg,Stanford University,,336326,400,350.2935,
Men Cat 4   ,2,37837,Jake,Devine,,,322924,400,351.856,
Men Cat 4   ,3,16551,Liam,Stewart,Team Roaring Mouse,,271049,436.33,353.4185,
Men Cat 4   ,4,38047,Kenneth,Spencer,CoreTechs Cycling Team,,206881,400,354.981,
Men Cat 4   ,5,22447,Mat,Gordon,Fusion Sport USA,,191313,452.01,356.5435,
Men Cat 4   ,6,37941,Jason,Benford,,,198025,400,358.106,
Men Cat 4   ,7,16693,Samuel,Cerruti,California Giant Berry Farms/Specialized,,233607,373.74955555556,359.6685,
Men Cat 4   ,8,38426,Jason,Ryan,,,292885,400,361.231,
Men Cat 4   ,9,38133,Jeff,Schaller,Davis Bike Club Race Team,,317858,400,362.7935,
Men Cat 4   ,10,37836,William,Rose,,,237997,400,364.356,
Men Cat 4   ,11,28598,Douglas,Baker,SJBC,,68644,370,365.9185,
Men Cat 4   ,12,36429,Rocky,Fletcher,Rio Strada Racing,,324460,400,367.481,
Men Cat 4   ,13,20233,Jonathan,Barbus,Sterling Sports Group,,295596,400,369.0435,
Men Cat 4   ,14,38430,Andre,Swart,Los Gatos,,303151,400,370.606,
Men Cat 4   ,15,757,Michael,Fairhurst,,,208361,400,372.1685,
Men Cat 4   ,16,16168,Henry,Nelson,Tieni Duro Junior Cycling Team,,289117,464.55,373.731,
Men Cat 4   ,17,16790,Branton,Curt,Los Gatos,,218287,409.36,375.2935,
Men Cat 4   ,18,15452,Michael,White,Team Bicycles Plus/Sierra Nevada,,299962,422.68,376.856,
Men Cat 4   ,19,28494,Gordon,Murray,,,225651,359.78913923707,378.4185,
Men Cat 4   ,20,28596,Mackenzie,Kelly,,,286297,361.19,379.981,
Men Cat 4   ,21,38031,Heath,West,,,310101,400,381.5435,
Men Cat 4   ,22,38134,Sean,Molina,Chico Corsa Cycling Club,,308804,400,383.106,
Men Cat 4   ,23,28276,Steven,Tortorelli,,,332984,452.63157894737,384.6685,
Men Cat 4   ,24,16416,Dustin,Ransom,Swami's Cycling Club,,301727,400,386.231,
Men Cat 4   ,25,28376,Michael,Watts,,,211968,450.66,387.7935,
Men Cat 4   ,26,15925,Nathanael,Dunn,Rio Strada Racing,,290357,439.74478715946,389.356,
Men Cat 4   ,27,15369,Derek,Yarra,,,306457,400,390.9185,
Men Cat 4   ,28,16557,Daniel,Lebson,Rio Strada Racing,,295237,407.98,392.481,
Men Cat 4   ,29,15460,David,Siegel,University of California-Berkeley,,287699,400.40019285142,394.0435,
Men Cat 4   ,30,28634,Marc,Marino,,,315958,468.42105263158,395.606,
Men Cat 4   ,31,15752,Curtis,Hong,SJBC,,305875,400,397.1685,
Men Cat 4   ,32,38858,Eric,Fitz,,,,400,398.731,
Men Cat 4   ,33,20029,Alex,Braunstein,Team Roaring Mouse,,303430,400,400.2935,
Men Cat 4   ,34,22458,John,Navarro,Third Pillar,,204848,450.82,401.856,
Men Cat 4   ,35,15869,Tyler,Swartz,Team Roaring Mouse,,304004,423.29,403.4185,
Men Cat 4   ,36,28151,Dominic,Salbatera,,,330940,462.51,404.981,
Men Cat 4   ,37,14733,Andrew,Smith,,,275786,400,406.5435,
Men Cat 4   ,38,16411,Vitaly,Gashpar,Colavita Racing,,273905,395.99,408.106,
Men Cat 4   ,39,15300,John,Becker,Team Mike's Bikes,,284814,400,409.6685,
Men Cat 4   ,40,15464,Ryan,Alvey,Davis Bike Club Race Team,,274522,439.74478715946,411.231,
Men Cat 4   ,41,36546,Juan,Rosas,Bike Station Aptos,,332154,400,412.7935,
Men Cat 4   ,42,38859,Jeffrey,Wayland,University of California-Berkeley,,332298,400,414.356,
Men Cat 4   ,43,15920,Burl,Pershall,,,276353,368.08,415.9185,
Men Cat 4   ,44,15198,Dominic,Bati,Peninsula Velo/Pomodoro,,303947,400,417.481,
Men Cat 4   ,45,37987,Freddie,Liversidge,,,335566,400,419.0435,
Men Cat 4   ,46,21092,Alexander,Yermolovich,,,220894,400,420.606,
Men Cat 4   ,47,28377,Patrick,Callan,,,323184,464.47368421053,422.1685,
Men Cat 4   ,48,15919,Isaias,Job,Team Roaring Mouse,,207885,400,423.731,
Men Cat 4   ,49,19516,Ryan,Gibson,Webcor/Alto Velo,,295319,436.57,425.2935,
Men Cat 4   ,50,28216,Jeff,Tanforan,Team Bicycles Plus/Sierra Nevada,,294020,439.7,426.856,
Men Cat 4   ,51,38860,Geoffrey,Bower,Stanford University,,305934,400,428.4185,
Men Cat 4   ,52,16169,Remy,Cantoadams,All Sport-Team Swift,,299528,334.72833581672,429.981,
Men Cat 4   ,53,15527,Steven,Au,Team Roaring Mouse,,91064,439.74478715946,431.5435,
Men Cat 4   ,54,22422,Nick,Shockey,Team City Sacramento,,319784,400,433.106,
Men Cat 4   ,55,22427,Sugoon,Fucharoen,,,286481,400,434.6685,
Men Cat 4   ,56,16555,Nicholas,Hack,Team Roaring Mouse,,281233,468.92,436.231,
Men Cat 4   ,57,4607,Eric,Chi,Webcor/Alto Velo,,223566,400,437.7935,
Men Cat 4   ,58,16802,John,Luk,Peninsula Velo/Pomodoro,,305015,400,439.356,
Men Cat 4   ,81,28470,Nathan,Carpenter,Tieni Duro Junior Cycling Team,,332502,382.67,440.9185,
Men Cat 4   ,82,35754,Michael,Manning,,,315252,400,442.481,
Men Cat 4   ,83,7013,Ryan,Mckenna,Franklin and Marshall College,,253884,445.01,444.0435,
Men Cat 4   ,84,17496,Marc,Mendoza,SJBC,,304967,411.34,445.606,
Men Cat 4   ,85,15474,Curt,Mills,,,299412,439.74478715946,447.1685,
Men Cat 4   ,86,4854,Peter,Spencer,Taleo Racing,,282697,400,448.731,
Men Cat 4 Master 35-99 ,1,16781,Thomas,Newmeyer,Studio Velo,,196220,400,340,
Men Cat 4 Master 35-99 ,2,11957,Adam,Ward,Berkeley Bicycle Club (BBC),,297956,435.43,342.85714285714,
Men Cat 4 Master 35-99 ,3,15923,Christian,Hobbs,Studio Velo,,291426,400,345.71428571429,
Men Cat 4 Master 35-99 ,4,15328,Jonathan,Shambroom,Dolce Vita Cycling,,304546,400,348.57142857143,
Men Cat 4 Master 35-99 ,5,15261,John,Roberts,Dolce Vita Cycling,,270329,349.08114230769,351.42857142857,
