Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Fast and Furious,2010-04-25,criterium Men Master 35-39 Cat 3/4,7,16,,
Fitchburg Fast and Furious,2010-04-25,criterium Masters 35+ Category 4/5,5,19,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,15,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,44,50,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,15,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,44,50,,
Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,DNF,71,404.25,
Tour of America's Dairyland,2011-06-21,Men Master Cat3/4,11,44,327.54934210526,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,12,50,367.95555354663,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,40,67,360.21156446669,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,34,60,376.94471189194,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,49,57,435.71870571752,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,41,48,408.06685387936,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 3/4  35+,43,53,438.34594,
Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,38,57,410.79851822035,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 3/4,33,37,467.39037755318,
