Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,15,70,257.4530104721,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,15,72,280.27048098881,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,8,72,250.2506992548,
Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,15,72,309.79019839281,
Seminole Cycling Classic - TT,2012-02-11,Men A  ,2,4,,
ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,9,44,147.63416641819,
The Boro Battle - Road Race,2012-02-25,Men A  ,5,24,228.89111111111,
The Boro Battle - Crit,2012-02-26,Men A  ,3,23,236.1942199861,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,6,43,139.40476190476,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,11,40,152.5,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Pro/Cat 1/2  ,6,18,155.27777777778,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,43,68,179.95970474195,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,DNF,74,244.04841485677,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,20,47,171.61685294497,
Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,12,32,177.42647535937,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,16,105,199.39114034506,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,101,124,349.93231708478,
Road Nationals Day 2,2012-06-21,Men U23  ,42,60,214.52615973423,
Road Nationals Day 3,2012-06-22,Men U23  ,DNF,125,273.5873924727,
Road Nationals Day 4,2012-06-23,Men U23  ,48,123,244.88141935484,
Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,6,42,178.48504367667,
Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,26,37,237.35559128401,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,16,48,212.97473863636,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,10,72,185.24576704947,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,17,56,201.46659360282,
Seminole Cycling Classic - TT,2013-02-23,Men Cat A Collegiate,4,7,300.15938702591,
Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,11,35,259.30602021289,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,3,41,203.81585472633,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,13,50,199.70180726771,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,12,47,203.77433333333,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,35,83,244.07924358974,
Cobra-Tornado Spring Classic - TT,2013-04-6,Men A,6,11,257.34,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,6,52,216.75038265633,
Cobra-Tornado Spring Classic RR,2013-04-7,Men A,25,44,270.73301515152,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,14,133,210.89083636364,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,28,165,229.11496917808,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,17,76,216.26870175439,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,7,66,204.91413636364,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,81,136,267.05165306122,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,44,61,227.72276580338,
GMSR Stage 1,2013-08-30,Men 2,17,76,252.47040350877,
GMSR Stage 2,2013-08-31,Men 2,6,76,222.74643055556,
GMSR Stage 3,2013-09-1,Men 2,12,76,245.43620030705,
GMSR Stage 4,2013-09-2,Men 2,11,76,252.42110149403,
GMSR GC,2013-09-2,Men 2,12,53,244.68628775131,
Swamp Classic - TT,2014-02-22,Men Pro/Cat 1/2  ,3,7,218.08233333333,
Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,5,29,227.30570543701,
Swamp Classic - Crit,2014-02-23,Men Pro/Cat 1/2  ,6,17,267.16210359459,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,50,59,315.96275862069,
Tour of the Battenkill,2014-04-5,Men Pro/1,58,86,267.20962669113,
Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,21,25,310.71854166667,
Smoketown Airport Criterium,2014-05-10,Men CAT 1/2/3  ,25,25,312.42791666667,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,17,87,244.27602564103,
Kelly Cup,2014-05-18,Men PRO 1/2/3  ,18,37,274.11862962963,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,78,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,55,117,275.75425191737,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,44,95,255.35504277785,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,48,117,270.60177760934,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,53,53,323.22216666667,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,127,144,291.850125,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,85,146,232.95190182648,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,102,152,313.34151666667,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,43,71,257.26003046727,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,73,122,301.14769135802,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,169,210,264.02188324931,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,185,210,284.23750841751,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,132,196,237.948,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,169,194,286.01365246212,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,DNF,171,282.47516666667,
Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,47,47,360.154,
Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,45,54,345.80566358025,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,50,74,329.01702702703,
Tour de Millersburg - TT,2014-08-9,Men 1-23,32,80,273.22346634018,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,47,74,308.87667688137,
Tour de Millersburg - GC,2014-08-10,Men 1-23,42,76,305.89109868158,
Louisville Criterium,2015-04-4,Men SM P-12,10,65,252.20078231293,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,6,64,230.17077793367,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,6,55,272.4262962963,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,6,53,260.08688740741,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,5,51,209.48559445676,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,32,51,337.22250666667,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,2,48,259.14434090909,
Tour of the Gila - GC,2015-05-3,Men Cat1/2,5,45,242.22317054305,
Superior Morgul - TT,2015-05-15,Men SM P-12,32,51,288.81292,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,45,67,343.0122191358,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,6,72,221.19988888889,
Haystack Mountain Time Trial,2015-05-23,Men SM P-12,14,20,291.51917335249,
Deer Trail Road Race,2015-05-31,Men SM P-12,31,52,312.69052631579,
Sunshine Hill Climb,2015-06-6, Men SM P-12,33,41,300.2404,
Guanella Pass Hill Climb,2015-06-14, Men SM P-12,15,22,252.56777272727,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,38,102,204.67469293786,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,61,99,272.25603741497,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,48,98,256.28515046154,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,90,94,338.2425106383,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,25,90,262.54942222222,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,7,117,198.23472222222,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,52,70,292.01938066813,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,63,102,360.95735772358,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,DNF,84,375.01920987654,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,103,157,307.35569444444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,85,154,237.48133727294,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,88,143,278.26143661972,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,97,137,283.39402834776,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,76,123,284.53581967213,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,81,123,272.55784822849,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,48,58,347.78332775345,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,43,73,298.70352777778,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,61,70,408.39726767677,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,27,65,336.05529166667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,55,60,388.28779016751,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,99,101,305.97532,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,DNF,100,363.98345925926,
Louisville Criterium,2016-04-2,Men SM 1-2,16,52,301.689625,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,32,48,355.42742105263,
CU Buff Road Race,2016-04-10,Men SM 1-2,35,54,352.80555092593,
Buff Gold RR,2016-04-10,SM 1-2,35,54,353.0214212963,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,61,120,313.11289248648,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,45,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,88,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,44,106,309.57834614917,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,44,73,327.27633785614,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,35,69,337.48695833333,
Superior Morgul - RR,2016-05-22,Men SM P-12,37,69,333.53667391304,
City Park Crit,2016-06-4,Men SM P 1-2,36,51,361.9839057971,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM P-12,34,45,379.77478431373,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,27,51,344.79987847222,
Hygiene Time Trail,2016-06-25,SM 1-2,20,20,317.56495,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM P-12,25,35,376.01516666667,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,57,71,311.8822,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,86,158,335.85785638298,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,92,110,370.609,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men SM P-12,14,17,347.12979166667,
Longmont Criterium ,2016-07-10,Men SM P-12,39,58,339.00363597147,
Bannock Street Criterium,2016-07-31,Men SM P-12,59,72,386.9719454023,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,41,51,380.878925,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,DNF,62,399.01512643678,
