Race Name,Race Date,Category Name,Place,Total Racers,Points
Soldier Hollow Bike,2019-05-4,JR 13-14 F,2,16,564.6875,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,F 13-14,3,24,480.78346791583,
Utah High School Cycling League,2019-08-24,Girls Freshman South F,1,39,522.73548395792,
Utah High School Cycling League,2019-09-7,Girls Freshman South F,1,38,479.80263157895,
Utah High School Cycling League,2019-09-21,Girls Freshman South F,1,37,481.25657894737,
Utah High School Cycling League,2019-10-5,Girls Freshman South F,1,34,443.37190545809,
Utah High School Cycling League,2019-10-18,Freshman Girls States F,2,122,451.14569555987,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Women 15-16,3,17,399.09693833286,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Women 15-16,3,20,401.23510794541,
Locals Only XC,2021-06-5,Women Junior under 13 Cat 1/2/3,2,2,,
Locals Only XC,2021-06-5,Women Junior 11-16 Cat 1/2/3,2,20,432.70181590727,
Locals Only XC,2021-06-5,Women Junior 11-16 Cat 1/2/3,7,20,508.74622228806,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Women Junior 17-18 UCI,6,34,319.375,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen Junior 15-18,16,54,468.26923076923,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women Junior 17-18 UCI,5,39,308.55263157895,
SoHo Bike Fest,2022-05-7,Women UCI 17-18 Cat 1,3,19,220.83333333333,
