First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Unknown,Rider,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 4,13,23,440.12472727273,
Unknown,Rider,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 4,14,25,405.121,
Unknown,Rider,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 4,17,28,390.91378571429,
Rob,Lytle,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 3/4,8,15,436.00502777778,
Craig,Tanner,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 3/4,12,15,489.10513888889,
Craig,Tanner,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,26,31,507.48684912281,
Rob,Lytle,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,28,31,521.77841988304,
Henrik,Schubert,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,14,49,369.76679671717,
Jim,Forester,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,18,49,386.5505290404,
Rob,Lytle,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,24,49,411.72612752525,
Scott,La perle,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,36,49,462.07732449495,
Long,Nguyen,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 4,4,19,386.91697916667,
Brad,Hottle,Sea Otter Classic - RR,2015-04-19,Men Masters 45+ Cat 5,12,12,597.8008887408,
Stuart,Collett,Sea Otter Classic - RR,2015-04-17,Men Cat 4,19,38,449.57860475877,
Long,Nguyen,Sea Otter Classic - RR,2015-04-17,Men Masters 35+ Cat 4,8,20,406.1157,
Henrik,Schubert,Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,19,33,448.18635416667,
Jorge lopez,Leopard-sapporo team,Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,33,33,505.28083333333,
Frederick,Proudman,Topsport Stage Race - GC,2015-04-12,Men Master 55+,14,17,496.86043176014,
Rob,Lytle,Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,4,23,386.38953236908,
Craig,Tanner,Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,14,23,478.9014258171,
Frederick,Proudman,Topsport Stage Race - Circuit,2015-04-12,Men Master 55+,15,17,492.2415,
Rob,Lytle,Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,22,26,497.61136659869,
Craig,Tanner,Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,25,26,534.94273319738,
Cory,Narog,Topsport Stage Race - Circuit,2015-04-12,Men Cat 4,13,17,531.17219047619,
Frederick,Proudman,Topsport Stage Race - TT,2015-04-12,Men Master 55+,14,15,535.51007547736,
Rob,Lytle,Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,4,23,377.82601640363,
Craig,Tanner,Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,10,23,436.5340303188,
Frederick,Proudman,Topsport Stage Race - RR,2015-04-11,Men Master 55+,10,20,410.54601666667,
Rob,Lytle,Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,13,27,454.10101282051,
Craig,Tanner,Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,18,27,492.09594871795,
Cory,Narog,Topsport Stage Race - RR,2015-04-11,Men Cat 4,18,19,564.01287962963,
Rob,Lytle,Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 4/5,17,18,567.15340191623,
Rob,Lytle,Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 4/5,2,19,366.7182962963,
Rob,Lytle,Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 4/5,10,19,449.76765493807,
Rob,Lytle,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,6,39,394.27142651233,
Craig,Tanner,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,10,39,411.43839868661,
Stuart,Watson,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,10,61,399.69041080383,
Cory,Narog,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,44,61,499.95030817402,
Rob,Lytle,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,29,46,479.25377642857,
Craig,Tanner,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,35,46,479.25377642857,
Cory,Narog,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,15,74,396.2402,
Matthew,Santillan,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,19,74,408.66111428571,
Stuart,Watson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,20,74,411.76634285714,
Stephen,Chow,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,54,74,545.29117142857,
Craig,Tanner,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,6,42,389.31051007075,
Rob,Lytle,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,10,42,406.65036433625,
Stuart,Watson,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,13,71,401.4384726426,
Cory,Narog,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,50,71,523.78827887726,
Matthew,Santillan,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,69,71,563.46929711553,
Stephen,Chow,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,70,71,563.46929711553,
Rob,Lytle,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,8,52,395.31363560816,
Craig,Tanner,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,15,52,419.75517002959,
Stuart,Watson,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,14,78,413.69352065868,
Cory,Narog,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,48,78,498.12586137793,
Matthew,Santillan,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,60,78,527.92551104355,
Stephen,Chow,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,73,78,560.20846484797,
