Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,160850,Christopher,Ames,Carolina Crit Squad,,534476,369.62,332.7495,
Cat 1/2/3,2,127775,Christian,Acker,Clemson University,,494857,399.93,341.7356,
Cat 1/2/3,3,65573,Eric,Serantoni,,,310312,404.86,350.7217,
Cat 1/2/3,4,72821,Michael,Grigat,Carolina Cycling Team,,390480,409.42,359.7078,
Cat 1/2/3,5,140961,Mike,King,Carolina Cycling Team,,19183,365.44,368.6939,
Cat 1/2/3,6,148058,Corey,Mccracken,Dai a Cycling Club,,51190,363.56,377.68,
Cat 1/2/3,7,20103,Zachary,Felpel,Carolina Crit Squad,,220467,335.71,386.6661,
Cat 1/2/3,8,92878,Sean,Herring,Legion Brewing,,410323,385.87,395.6522,
Cat 1/2/3,9,47536,Gregory,Thompson,Carolina Cycling Team,,311472,385.74,404.6383,
Cat 1/2/3,10,107987,Cody,Dannen,,,459923,341.91,413.6244,
Cat 3/4,1,92878,Sean,Herring,Legion Brewing,,410323,385.87,331.69833333333,
Cat 3/4,2,127775,Christian,Acker,Clemson University,,494857,399.93,343.10018518519,
Cat 3/4,3,114494,Cody,Buford,Southeast Velo Racing,,466101,415.62,354.50203703704,
Cat 3/4,4,20096,Patrick,Walford,Audi,,261513,384.9,365.90388888889,
Cat 3/4,5,99405,Rob,Sorrell,,,470477,350,377.30574074074,
Cat 3/4,6,86892,Parker,Tinsley,,,412805,350,388.70759259259,
Cat 3/4,7,150176,John,Broom,,,531263,437.9,400.10944444444,
Cat 3/4,8,47544,Jason,Casteen,Southeast Velo Racing,,214686,447.95,411.5112962963,
Cat 3/4,9,154683,Zachary,Rivenbark,Supra Cycling Team,,537590,436.24,422.91314814815,
Cat 3/4,10,107987,Cody,Dannen,,,459923,341.91,434.315,
Cat 3/4,11,170671,Philip,Arve,,,560537,484.44,445.71685185185,
Cat 3/4,12,157683,John,Erickson,,,541414,481.07,457.1187037037,
Cat 3/4,13,67504,Todd,Knight,Groove Subaru Excel Sports,,376626,350,468.52055555556,
Cat 3/4,14,149538,Patrick,Young,,,531208,439.32,479.92240740741,
Cat 3/4,15,149539,Jeff,Mcconaghy,,,128386,452.7,491.32425925926,
Cat 3/4,16,73910,Matthew,Capps,,,392677,432.39,502.72611111111,
Cat 3/4,17,165811,Lance,Schultz,,,542692,476.91,514.12796296296,
Cat 3/4,18,127862,Matthew,Emerick,,,348988,452.01,525.52981481481,
Cat 3/4,DNF,160228,Carson,Mcclelland,,,550678,488.33,548.33351851852,
Cat 4/5,1,160836,Daniel,Whitmire,Carolina Crit Squad,,549972,439.38,380.1795,
Cat 4/5,2,165455,Jason,Hooper,,,502210,450,385.0052,
Cat 4/5,3,154683,Zachary,Rivenbark,Supra Cycling Team,,537590,436.24,389.8309,
Cat 4/5,4,170671,Philip,Arve,,,560537,484.44,394.6566,
Cat 4/5,5,149540,David,Noonan,,,80435,452.43,399.4823,
Cat 4/5,6,73910,Matthew,Capps,,,392677,432.39,404.308,
Cat 4/5,7,150176,John,Broom,,,531263,437.9,409.1337,
Cat 4/5,8,77594,James,Pearl,Legion Brewing,,349938,408.48,413.9594,
Cat 4/5,9,181941,Benjamin,Fisher,,,574516,443.15,418.7851,
Cat 4/5,10,175397,Alan,Pruess,,,557063,490.44,423.6108,
Cat 4/5,11,127862,Matthew,Emerick,,,348988,452.01,428.4365,
Cat 4/5,12,180269,Michael,Zepeda,,,562966,475.76,433.2622,
Cat 4/5,13,181942,Chad,Bennett,Charlotte Cycling Consortium,,565585,480.51,438.0879,
Cat 4/5,14,149538,Patrick,Young,,,531208,439.32,442.9136,
Cat 4/5,15,149539,Jeff,Mcconaghy,,,128386,452.7,447.7393,
Cat 4/5,16,182632,Mike,Ratliff,Team Green/ Custom Air,,550650,468.72,452.565,
Cat 4/5,17,70167,Paul,Allen,,,376590,471.5,457.3907,
Cat 4/5,18,274893,Jonathan,Schanewolf,,,581232,450,462.2164,
Cat 4/5,19,299629,Brian,Hester,,,392527,450,467.0421,
Cat 4/5,20,165811,Lance,Schultz,,,542692,476.91,471.8678,
Cat 4/5,21,105218,Alfred,Jessee,,,407504,466.93,476.6935,
Cat 4/5,22,157683,John,Erickson,,,541414,481.07,481.5192,
Cat 4/5,23,175413,Clayton,Grindle,KyleCoaching p/b Axiologic Solutions,,551023,519.06,486.3449,
Cat 4/5,24,299630,Shawn,Stinson,,,581276,450,491.1706,
Cat 4/5,25,160228,Carson,Mcclelland,,,550678,488.33,495.9963,
Cat 4/5,26,29946,David,West,Rock Hill Bicycle Club,,357721,492.88,500.822,
Cat 4/5,27,124852,Sean,Noonan,,,484704,506.82,505.6477,
Cat 4/5,28,299631,Sean,Rogers,,,580983,450,510.4734,
Cat 4/5,29,160860,Robert,Szymczak,Century Road Club Of America,,532746,515.63,515.2991,
Cat 4/5,30,246054,Sara,Little-masterson,,,410651,450,520.1248,
Juniors 9-18,1,174602,Garrett,Davis,,,560110,,,
Juniors 9-18,2,149547,Riley,Pearman,Evolution Jr. Development,,494606,,,
Juniors 9-18,3,165449,Mario,Quivera,Velocious Sport,,525933,,,
Masters 40+ Open,1,181942,Chad,Bennett,Charlotte Cycling Consortium,,565585,480.51,347.38366666667,
Masters 40+ Open,2,72821,Michael,Grigat,Carolina Cycling Team,,390480,409.42,357.54293333333,
Masters 40+ Open,3,33975,Gordon,Stiel,Carolina Cycling Team,,60657,348.4,367.7022,
Masters 40+ Open,4,66330,Chris,Knetsche,,,46911,386.94,377.86146666667,
Masters 40+ Open,5,47628,Jeffrey,May,,,23014,429.7,388.02073333333,
Masters 40+ Open,6,47544,Jason,Casteen,Southeast Velo Racing,,214686,447.95,398.18,
Masters 40+ Open,7,149540,David,Noonan,,,80435,452.43,408.33926666667,
Masters 40+ Open,8,47536,Gregory,Thompson,Carolina Cycling Team,,311472,385.74,418.49853333333,
Masters 40+ Open,9,73895,William,Kerrigan,,,124795,350,428.6578,
Masters 40+ Open,10,299629,Brian,Hester,,,392527,350,438.81706666667,
Women,1,206286,Christin,Lavette,Carolina Velo/Cycle Center,,105961,,,
Women,2,134543,Melissa,Whitley,,,509294,,,
Women,3,75392,Katy,Brown,,,376785,,,
Women,4,171909,Karissa,Minn,Central Carolina Cycling Club,,560691,,,
Women,5,246054,Sara,Little-masterson,,,410651,,,
