Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamburg Road Race,2016-07-23,Junior M/W U15 ,1,6,589.8653817261,
Jefferson Cup Road Race,2017-04-2,Men Cat 5,15,63,450.40761827957,
Croatan Buck Fifty,2018-03-17,THE FIFTY,2,63,341.93548387097,
Jefferson Cup Road Race,2018-04-15,Men Cat 5,27,43,530.88111403509,
Virginia High School Mountain Bike Series,2018-05-12,D2 JV M,1,457,340.54298642534,
Virginia High School Mountain Bike Series,2018-05-12,D2 Varsity M,5,87,294.30895546554,
Virginia High School Mountain Bike Series,2018-05-12,D2 Varsity M,7,87,326.82927686076,
Virginia High School Mountain Bike Series,2018-05-12,D2 Varsity M,13,87,412.19512052321,
SCS - Bootlegger's Blitz,2018-05-19,Pro/Cat 1 M 19-29,4,6,,
SCS #7 - Return to the Ridge,2018-06-2,Pro/Cat 1 M 19-29,DNF,6,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 15-16,26,104,250.38695738439,
Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,20,49,450,
Winter Ace Speedway Series,2019-01-26,Men Juniors 15-18 Junior,1,5,,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 4/5,9,33,415.71866445654,
Tour of Page County - RR,2019-04-27,Men Novice  Cat4/5,10,49,407.25683759747,
Virginia High School,2019-05-11,Varsity M,6,46,305.96845208842,
