First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Whittington,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,2,64,288.02667816092,
Shawn,Depew,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,121,64,559.09034482759,
Christopher,Ball,Jesuit Ranger Roundup,2019-03-31,MEN 5,2,23,418.85929159217,
Swoad,Rahman,Chappell Hill Bank Classic,2018-09-9,Men Cat 4,27,34,501.52987329418,
Swoad,Rahman,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,3,32,412.85237046131,
Swoad,Rahman,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,7,49,411.59680619971,
Severine,Tournadre,Natural State Criterium Series,2018-07-8,Women Cat 3-45,23,30,573.02011538462,
Maddie,Woolley,Natural State Criterium Series,2018-07-7,Women Cat 3-45,7,30,448.61139791667,
Maddie,Woolley,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,48,56,509.3714375,
Maddie,Woolley,Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,15,30,536.70679444444,
Maddie,Woolley,Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,6,31,444.06580208333,
Maddie,Woolley,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Cat3/4/5,10,31,481.43386666667,
Maddie,Woolley,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Cat3/4/5,8,29,469.279,
Swoad,Rahman,San Marvelous Road Race,2018-04-28,Men Men's 4/5,4,24,381.09675,
Swoad,Rahman,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,16,45,428.35978947368,
Swoad,Rahman,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,2,33,385.903125,
Swoad,Rahman,KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,28,39,478.67166666667,
Swoad,Rahman,KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 4/5,8,16,444.58379166667,
Swoad,Rahman,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  4-5,13,23,504.41496666667,
Swoad,Rahman,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  4-5,11,24,458.10313992212,
Maddie,Woolley,Tour of Corsicana - GC,2018-03-25,Women Cat 1/2/3/4,15,23,531.53242312053,
Swoad,Rahman,Tour of Corsicana - GC,2018-03-25,Men Cat 4,16,27,478.53446219898,
Maddie,Woolley,Tour of Corsicana - RR,2018-03-25,Women Cat 1/2/3/4,6,23,416.78136363636,
Swoad,Rahman,Tour of Corsicana - RR,2018-03-25,Men Cat 4,9,27,427.44877777778,
Maddie,Woolley,Tour of Corsicana - Crit,2018-03-24,Women Cat 1/2/3/4,19,23,567.3066969697,
Swoad,Rahman,Tour of Corsicana - Crit,2018-03-24,Men Cat 4,15,27,477.02420691134,
Maddie,Woolley,Tour of Corsicana - TT,2018-03-24,Women Cat 1/2/3/4,17,23,558.06571844876,
Swoad,Rahman,Tour of Corsicana - TT,2018-03-24,Men Cat 4,23,27,517.80247107261,
Swoad,Rahman,San Marvelous Road Race,2018-03-17,Men  Cat 4/5,7,37,403.53228703704,
Swoad,Rahman,Fayetteville Race,2018-03-11,Men Cat 4,21,29,513.83085714286,
Swoad,Rahman,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,29,44,514.46830392157,
Maddie,Woolley,La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,21,23,577.02377272727,
Swoad,Rahman,La Primavera Lago Vista - Saturday,2018-03-3,Men Junior 9-18 Cat 4/5,1,10,461.65483333333,
Swoad,Rahman,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,28,69,460.37305204301,
Swoad,Rahman,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,37,84,430.08757017544,
Maddie,Woolley,Cedar Hill Race Festival - TT,2018-02-3,Women P/1/2/3/4,2,2,,
Maddie,Woolley,Davy Crockett Classic - Crit,2017-07-9,Women Women CATEGORY 3/4/5,6,8,564.74383152281,
Maddie,Woolley,Davy Crockett Classic - RR,2017-07-8,Women Women CATEGORY 3/4/5,1,8,433.41,
Maddie,Woolley,Joe Martin Stage Race - Amater GC,2017-04-2,Women Cat 3/4/5,3,29,430.83509305798,
Maddie,Woolley,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Women Cat 3/4/5,3,29,412.54771428571,
Maddie,Woolley,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Cat 3/4/5,3,35,412.03745833333,
Maddie,Woolley,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Cat 3/4/5,8,36,460.94881066211,
Maddie,Woolley,Tour of Corsicana - GC,2017-03-12,Women Open,14,22,506.40119754221,
Fred,Vincent,Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,11,61,298.0440638936,
Maddie,Woolley,Tour of Corsicana - RR,2017-03-12,Women Open,6,22,422.83096296296,
Fred,Vincent,Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,16,56,323.53698245614,
Maddie,Woolley,Tour of Corsicana - TT,2017-03-11,Women Open,19,22,593.06389508509,
Fred,Vincent,Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,26,61,308.26442137715,
Maddie,Woolley,Tour of Corsicana - Crit,2017-03-11,Women Open,16,22,517.61227272727,
Fred,Vincent,Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,8,60,265.201875,
Fred,Vincent,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,1,35,351.12933333333,
Fred,Vincent,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,1,51,346.79716666667,
Maddie,Woolley,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,1,37,433.4746687726,
Maddie,Woolley,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,2,40,453.71749348914,
Maddie,Woolley,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,2,40,453.71749348914,
Fred,Vincent,Matrix Challenge,2016-04-16,Men Cat 2/3,24,70,329.57245714286,
Christian,Garcia,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,28,50,404.51276455241,
Christian,Garcia,Tour of Corsicana - GC,2015-03-15,GC Men Cat 5,6,26,462.5,
Christian,Garcia,Tour of Corsicana - RR,2015-03-15,Men Cat 5,1,23,406.87516666667,
Christian,Garcia,Tour of Corsicana - TT,2015-03-14,Men Cat 5,11,25,487.5,
