First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jimmi,Hayes,The Coastal Classic Criterium,2017-03-27,4,6,40,383.00884737169,
Valerie,Cyr,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,35,38,638.50423803828,
Jimmi,Hayes,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,17,53,417.50527524325,
Jimmi,Hayes,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,12,69,383.46286940832,
Valerie,Cyr,Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,34,41,642.35903825875,
Jimmi,Hayes,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,12,67,367.61757233239,
Valerie,Cyr,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,35,41,638.16038827568,
Jimmi,Hayes,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,14,69,401.15356037667,
Valerie,Cyr,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,36,41,650.00188636364,
Jimmi,Hayes,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,10,69,353.40397547977,
Valerie,Cyr,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,39,41,635.83669562777,
