Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,DNF,58,462.85714285714,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 4/5 40+,DNF,44,546.91097636635,
Pacific Raceways Kermesse,2013-08-19,Mixed Cat 4/5,DNF,26,514.98232043871,
Tour de Dung #1,2014-03-8,Men Cat 4  ,DNF,46,563.44660452024,
Pacific Raceways Kermesse,2014-07-27, M 4/5   (30 Miles),DNF,19,510.25383333333,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,52,72,,
Mason Lake Road Race #1,2017-04-1,Men Master 50+ Open,16,22,555.67379715608,
Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,587.38866666667,
Pacific Raceways Road Series,2017-06-6,Cat 4/5,40,56,531.04727584541,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,DNF,41,622.10247797008,
