Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 13-14,1,170267,Connnor,Beshore,Boulder Junior Cycling Team,0:45:28,542105,,,
Men JM 13-14,2,182167,Lance,Lindner,,0:45:32,566957,,,
Men JM 13-14,3,250558,Liam,Simmons,,0:50:54,660928,,,
Men JM 13-14,4,255451,Marat,Gilfanov,Boulder Junior Cycling,0:55:02,648543,,,
Men JM 15-16,1,148937,Garrett,Beshore,Boulder Junior Cycling,1:17:18,542104,341.98264339464,376.10628595127,
Men JM 15-16,2,238963,Thayer,Ask,Boulder Junior Cycling Team,1:17:18,618837,447.98245373098,390.88502876101,
Men JM 15-16,3,213152,Lane,Willer,,1:17:18,605190,430.21887283849,405.66377157076,
Men JM 15-16,4,163709,Desmond,Mohr,,1:18:14,556326,450.72446823475,420.44251438051,
Men JM 15-16,5,238962,Dylan,Haynes,Boulder Junior Cycling,1:20:03,518685,449.23262384676,435.22125719025,
Men JM 15-16,6,214152,Nathan,Riemer,Boulder Junior Cycling,1:20:06,587399,537.80470740462,450,
Men JM 15-16,7,238958,Anand,Barthelat,Boulder Junior Cycling,1:28:12,634427,546,464.77874280975,
Men JM 15-16,8,255480,Arthur,Gilfanov,Boulder Junior Cycling,1:37:16,648859,450,479.55748561949,
Men JM 15-16,9,258084,Jack,Leavell,,1:37:17,569330,450,494.33622842924,
Men JM 15-16,10,123859,Ian,Edwards,Los Angeles Bicycle Academy,1:41:46,457356,489.044190708,509.11497123899,
Men JM 17-18,1,191153,Liam,Baartman,,1:30:21,560154,396.8361613317,346.8940989227,
Men JM 17-18,2,180679,Leif,Bryan,Boulder Junior Cycling Team,1:30:23,565063,390.11522831719,364.06875950375,
Men JM 17-18,3,163710,Luke,Robinson,Boulder Junior Cycling Team,1:35:00,443774,369.36227342678,381.2434200848,
Men JM 17-18,4,194335,Luke,Holloway,Boulder Junior Cycling,1:35:23,606068,416.66572640049,398.41808066585,
Men JM 17-18,5,113985,Jude,L schafer,Boulder Junior Cycling,1:42:48,448911,438.62800553807,415.5927412469,
Men JM 17-18,6,253350,Amedeo,Claudia,,1:43:16,656213,400,432.76740182795,
Men JM 17-18,DNF,194588,Luke,Walter,Boulder Junior Cycling,DNF,587841,410.08003155992,467.11672299005,
Men JM 17-18,DNF,254916,Skylar,Kao,,DNF,652704,400,467.11672299005,
Men MM 40+ 1-23,1,54265,Leroy,Popowski,Groove Subaru Excel Sports,1:49:52,166561,319.93795343131,281.89338470617,
Men MM 40+ 1-23,2,51659,Jerod,Ridge,,1:54:49,367163,337.17591237346,294.66555944207,
Men MM 40+ 1-23,3,32001,Antony,Barsi,Black Swift/Cycleton Cycling Club,1:54:49,345152,318.75544514154,307.43773417797,
Men MM 40+ 1-23,4,96582,Jeffrey,A hartman,,1:54:49,15299,406.63712230528,320.20990891387,
Men MM 40+ 1-23,5,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,1:54:49,216719,337.80396256994,332.98208364978,
Men MM 40+ 1-23,6,46560,Shawn,Betz,,1:54:50,315940,342.08154223163,345.75425838568,
Men MM 40+ 1-23,7,93192,Nick,Bruskewitz,,1:54:57,413726,385.84518390377,358.52643312158,
Men MM 40+ 1-23,8,51968,Jon,Tarkington,Stages Cycling,1:55:00,59157,355.40058786271,371.29860785748,
Men MM 40+ 1-23,9,15115,Kyle,Pitman,Project Echelon Vanguard Team,1:56:50,280690,349.42697453973,384.07078259338,
Men MM 40+ 1-23,10,45567,J,Andrews,Racer X Cycling/ColoBikeLaw,2:04:43,208908,350,396.84295732928,
Men MM 40+ 1-23,DNF,149008,Gary,Wiese,CGR,DNF,530697,367.39657568788,422.38730680109,
Men MM 40+ 1-23,DNF,255422,Daniel,Possley,,DNF,76654,434.068101627,422.38730680109,
Men MM 40+ 1-23,DNF,6643,Trevor,Connor,,DNF,160019,388.72828434458,422.38730680109,
Men MM 40+ 1-23,DNF,46515,Michael,Giem,Stages Cycling,DNF,157100,336.93201134281,422.38730680109,
Men MM 40+ 1-23,DNF,176415,Russell,Slade,Groove Subaru Excel Sports,DNF,572836,378.76767433259,422.38730680109,
Men MM 40+ 1-23,DNF,57394,Russell,Griffin,Black Swift/Cycleton Cycling Club,DNF,14176,372.17198558091,422.38730680109,
Men MM 40+ 3,1,155959,Peter,Bergmann,Primal - Audi Denver,2:00:55,539146,332.58896192713,299.73089689773,
Men MM 40+ 3,2,114019,Peter,H gee,Stem Ciders Racing,2:00:56,470423,353.63350425589,309.99387389448,
Men MM 40+ 3,3,124030,Adam,Engel,,2:00:56,456848,323.43360977394,320.25685089123,
Men MM 40+ 3,4,54270,Scott,Meadows,Old School Industries,2:00:56,364256,371.65128757368,330.51982788798,
Men MM 40+ 3,5,236746,Brian,Holcomb,Racer X Cycling/ColoBikeLaw,2:00:56,632976,378.31414692724,340.78280488473,
Men MM 40+ 3,6,60687,Rob,Graef,Groove Subaru Excel Sports,2:00:57,380165,331.50589909474,351.04578188148,
Men MM 40+ 3,7,78446,Mike,Swanson,Primal - Audi Denver,2:01:07,119270,396.2010949679,361.30875887823,
Men MM 40+ 3,8,191677,Jun,Watabe,Natural Grocers Cycling,2:01:41,594989,406.33236503252,371.57173587498,
Men MM 40+ 3,9,23265,Simon,Shukhman,CINCH Cycling,2:02:21,306220,365.42489343382,381.83471287173,
Men MM 40+ 3,10,133522,Michael,Murphy,,2:04:15,440908,437.84739740196,392.09768986849,
Men MM 40+ 3,11,181581,Daniel,Burke,Racer X Cycling/ColoBikeLaw,2:04:58,570591,421.55189249254,402.36066686524,
Men MM 40+ 3,12,76663,Michael,Howells,Groove Subaru Excel Sports,2:06:25,387690,347.49130392647,412.62364386199,
Men MM 40+ 3,13,147629,Jay,Williford,Groove Subaru Excel Sports,2:07:00,526450,408.69938258852,422.88662085874,
Men MM 40+ 3,14,169302,Richard,Price,Natural Grocers Cycling,2:08:00,28700,407.02643190934,433.14959785549,
Men MM 40+ 3,15,46558,Neal,Henderson,,2:09:00,94135,425.67128139821,443.41257485224,
Men MM 40+ 3,16,36695,Colm,Flannery,Wholesome Masters Racing Team Team,2:10:00,263421,385.35527881623,453.67555184899,
Men MM 40+ 3,DNF,51647,Matthias,Kondler,Racer X Cycling/ColoBikeLaw,DNF,363987,374.25331510264,474.20150584249,
Men MM 40+ 4,1,175955,Sean,Metherell,Groove Subaru Excel Sports,1:16:02,557636,516.5277666435,341.10846204925,
Men MM 40+ 4,2,242785,David,Weinstein,,1:17:18,641847,403.33585989338,350.92371837438,
Men MM 40+ 4,3,130193,Emery,Snider,Elevate Racing Team,1:20:11,521819,342.58897346384,360.7389746995,
Men MM 40+ 4,4,213161,Rob,Dawson,,1:20:11,608842,380.60765586054,370.55423102463,
Men MM 40+ 4,5,162152,Jose,Medina,,1:20:11,551978,419.96870324344,380.36948734975,
Men MM 40+ 4,6,238937,Keith,Terwilliger,,1:20:11,634473,400,390.18474367488,
Men MM 40+ 4,7,162489,Michael,Ortega,,1:20:13,552925,395.07963883933,400,
Men MM 40+ 4,8,45475,Robert,Strickland,Wholesome Masters Racing Team,1:25:13,239796,377.50517890706,409.81525632512,
Men MM 40+ 4,9,236744,John,Morgan,Team Type 1 Foundation,1:32:38,633218,420.01483621545,419.63051265025,
Men MM 40+ 4,10,138563,Jay,Paidipati,Sonic Boom Racing,1:32:39,484498,400,429.44576897537,
Men MM 40+ 4,11,177619,Pete,Mohr,Old School Industries,1:32:46,526131,411.06067283617,439.2610253005,
Men MM 40+ 4,12,73701,Ruslan,Gilfanov,,1:40:01,393095,400,449.07628162562,
Men MM 50+ 1-23,1,86450,Norman,F alvis,Chalet/Celebrity Home Loans,1:56:27,86198,414.46188193499,320.85328396776,
Men MM 50+ 1-23,2,75016,Matt,Blakely,NoCo Cycling Project,1:56:27,391872,361.07958348382,327.00993107023,
Men MM 50+ 1-23,3,119694,Chris,Parsons,Team Chalet Colorado,1:56:27,477494,396.53688135583,333.1665781727,
Men MM 50+ 1-23,4,42210,Jim,Woodburne,White Mountain Road Club,1:56:28,236370,374.80689034069,339.32322527517,
Men MM 50+ 1-23,5,75348,Greg,Scanlan,NoCo Cycling Project,1:56:28,246878,356.4440091195,345.47987237764,
Men MM 50+ 1-23,6,193831,Larry,Smith,Modern Market Racing p/b GR Capital Partners Team,1:56:28,33009,469.5401164515,351.6365194801,
Men MM 50+ 1-23,7,51981,James,Dunkleberger,Groove Subaru Excel Sports,1:56:28,362495,349.02913544455,357.79316658257,
Men MM 50+ 1-23,8,81132,Lilburn,Shaw,Groove Subaru Excel Sports Team,1:56:28,364435,364.93715563056,363.94981368504,
Men MM 50+ 1-23,9,46564,Corey,Cope,BoulderCentre for Orthopedics & Spine,1:56:28,7738,460.8374243958,370.10646078751,
Men MM 50+ 1-23,10,150847,Brad,Wright,NoCo Cycling Project,1:56:28,366248,321.75785740756,376.26310788998,
Men MM 50+ 1-23,11,51777,Robert,Arena,Groove Subaru Excel Sports,1:56:29,1878,421.65938457832,382.41975499245,
Men MM 50+ 1-23,12,56571,Robert,Dwyer,Modern Market Racing p/b GR Capital Partners,1:56:29,363979,461.43255926016,388.57640209492,
Men MM 50+ 1-23,13,65865,David,Kendall,,1:56:30,363343,413.52518692451,394.73304919738,
Men MM 50+ 1-23,14,163722,Madigan,Munro,,1:56:31,419957,413.07265282697,400.88969629985,
Men MM 50+ 1-23,15,76301,Ray,Healy,,1:56:44,82398,429.95139930203,407.04634340232,
Men MM 50+ 1-23,16,232101,Scott,Hogg,Modern Market Racing p/b GR Capital Partners,1:56:51,16480,370.79972025254,413.20299050479,
Men MM 50+ 1-23,17,62697,Michael,Kolczak,,1:57:13,239108,350.63768899017,419.35963760726,
Men MM 50+ 1-23,18,46516,Joseph,Taddeucci,Leadout Velo,1:57:18,112914,413.3333281826,425.51628470973,
Men MM 50+ 1-23,19,74967,Michael,S williams,Great Divide Brewing Company,1:57:40,38398,485.7829138224,431.6729318122,
Men MM 50+ 1-23,20,100999,Peter,Benkowski,Stem Ciders Racing,1:57:47,52127,402.73146794281,437.82957891466,
Men MM 50+ 1-23,21,76674,Dan,Berger,,1:59:19,392791,406.75569841995,443.98622601713,
Men MM 50+ 1-23,22,150847,Brad,Wright,NoCo Cycling Project,2:01:20,366248,321.75785740756,450.1428731196,
Men MM 50+ 1-23,23,191174,Gregory,Nye,Stem Ciders Racing,2:02:04,588332,404.86226302123,456.29952022207,
Men MM 50+ 1-23,24,238917,Christopher,Craver,,2:05:53,49202,476.02893423146,462.45616732454,
Men MM 50+ 1-23,25,177629,D'arcy,Straub,Modern Market Racing p/b GR Capital Partners,2:07:55,64136,413.63470629691,468.61281442701,
Men MM 50+ 1-23,26,51778,Jeff,Hoobler,Leadout Velo,2:11:04,302644,455.09893057903,477.84778508071,
Men MM 50+ 1-23,27,1558,Jack,Jefferies,,2:11:05,229853,399.09465999024,477.84778508071,
Men MM 50+ 1-23,28,59485,Shawn,Hime,Stem Ciders Racing,2:11:49,313886,462.53260346911,487.08275573441,
Men MM 50+ 1-23,29,32718,David,Chernosky,Groove Subaru Excel Sports,2:12:00,49665,500.61501826804,493.23940283688,
Men MM 50+ 1-23,30,76671,Brian,Hludzinski,Modern Market Racing p/b GR Capital Partners,2:13:00,16334,525.59946945658,499.39604993935,
Men MM 50+ 1-23,DNF,104005,Cody,Hill,Sonic Boom Racing,DNF,95092,428.16841340703,511.70934414429,
Men MM 50+ 1-23,DNF,51704,John,Mansell,,DNF,353588,435.48595372869,511.70934414429,
Men MM 50+ 1-23,DNF,42197,Billy,Jones,,DNF,53173,408.31055890352,511.70934414429,
Men MM 50+ 4,1,238976,Adam,Devoe,,1:20:12,363991,396.3653117231,343.2383685757,
Men MM 50+ 4,2,92274,Nigel,Willerton,Wholesome Masters Racing Team,1:20:13,394954,388.94688552953,354.37383143132,
Men MM 50+ 4,3,255425,Kevin,Kraus,Wholesome Masters Racing Team Team,1:20:13,234598,413.89192990934,365.50929428693,
Men MM 50+ 4,4,96524,Matthew,Most,Stem Ciders Racing,1:20:14,81285,401.17229451711,376.64475714254,
Men MM 50+ 4,5,252192,Phillip,Mcinturff,,1:20:15,121073,459.00698309483,387.78021999815,
Men MM 50+ 4,6,177606,Michael,Barsch,Wholesome Masters Racing Team,1:20:18,570424,434.89362082974,398.91568285376,
Men MM 50+ 4,7,51910,Brad,Clemmons,Reynolds Roofing Racing,1:22:03,363838,486.71420055777,410.05114570937,
Men MM 50+ 4,8,78442,George,York,COS Racing,1:22:37,305759,459.67196497891,421.18660856498,
Men MM 50+ 4,9,65467,J,Hartel,COS Racing,1:22:37,336474,453.42272609465,432.32207142059,
Men MM 50+ 4,10,194375,Jeffery,Hocker,Team Chalet Colorado,1:23:52,514068,466.81796323883,443.4575342762,
Men MM 50+ 4,11,255424,Marten,Koops,,1:24:35,657031,397.69854385971,454.59299713181,
Men MM 50+ 4,12,239307,Tom,Anthony,RAPHA RACING Team,1:26:32,531348,452.05117658946,465.72845998743,
Men MM 50+ 4,13,193832,Alex,Collazos,Stem Ciders Racing,1:28:03,431645,483.73847063837,476.86392284304,
Men MM 50+ 4,14,229127,Adam,Atchinson,,1:28:11,618706,526.9080149646,487.99938569865,
Men MM 50+ 4,15,122472,Kevin,Mcnamara,,1:29:05,364118,521.69420088484,499.13484855426,
Men MM 50+ 4,16,57009,Mick,Occhiato,NoCo Cycling Project,1:29:18,339104,455.76326816898,510.27031140987,
Men MM 50+ 4,17,84409,Mark,Culver,Racer X Cycling/ColoBikeLaw Team,1:30:06,395867,468.05045350067,521.40577426548,
Men MM 50+ 4,18,64407,Joseph,Vigil,Wholesome Masters Racing Team,1:30:24,369037,472.16340994222,532.54123712109,
Men MM 50+ 4,19,136044,Steven,Frank,,1:30:28,184345,412.30858231125,543.6766999767,
Men MM 50+ 4,20,160703,Michael,Lively,,1:31:02,550770,450,554.81216283231,
Men MM 60+,1,86450,Norman,F alvis,Chalet/Celebrity Home Loans,1:37:40,86198,414.46188193499,361.16566843259,
Men MM 60+,2,51782,Jeff,Ofsanko,Medtronic/Quest Team,1:37:57,363673,426.35087319558,370.71397118292,
Men MM 60+,3,51772,Craig,Hofer,,1:38:09,47071,394.20320583242,380.26227393326,
Men MM 60+,4,62284,Jim,Copeland,,1:38:09,46820,466.19699868627,389.81057668359,
Men MM 60+,5,51825,Steve,Crowley,Groove Subaru Excel Sports,1:38:09,8250,433.88960404327,399.35887943393,
Men MM 60+,6,258085,Juergen,Eckmann,,1:38:10,278340,550,408.90718218426,
Men MM 60+,7,51784,James,Dickerson,Great Divide Brewing Company,1:38:57,45263,448.56475216952,418.45548493459,
Men MM 60+,8,57044,Brack,Hattler,Great Divide Brewing Company,1:38:57,95095,448.28116228806,428.00378768493,
Men MM 60+,9,51824,William,Kellagher,Medtronic/Quest,1:38:57,45530,438.88260836708,437.55209043526,
Men MM 60+,10,51791,Joseph,Paulson,BoulderCentre for Orthopedics & Spine,1:38:59,46650,431.30165065745,447.1003931856,
Men MM 60+,11,136247,Gardner,Desroberts,,1:39:57,9315,456.20209927297,456.64869593593,
Men MM 60+,12,46559,Adam,Asnes,Medtronic/Quest,1:42:31,45035,404.24041670384,466.19699868627,
Men MM 60+,13,80768,John,Steward,CINCH Cycling,1:43:33,402088,513.85628716386,475.7453014366,
Men MM 60+,14,51999,Robert,Fisher,,1:44:13,362586,480.15350851663,485.29360418694,
Men MM 60+,15,147571,Jim,Kraychy,Team Chalet Colorado Team,1:45:25,272831,487.27987324961,494.84190693727,
Men MM 60+,16,238982,A,Michael mcqueeney,Wholesome Masters Racing Team,1:46:15,23825,423.78883722053,509.16436106277,
Men MM 60+,17,51831,Steve,Matous,Medtronic/Quest,1:46:15,305328,549.53963875409,509.16436106277,
Men MM 60+,18,54145,Wayne,Watson,Chalet/Celebrity Home Loans,1:47:21,50623,482.43572105201,523.48681518827,
Men MM 60+,19,76654,Neal,Mclaughlin,Old School Industries,1:50:15,364484,550,533.03511793861,
Men MM 60+,20,131320,Michael,Porter,Wholesome Masters Racing Team,1:51:23,496763,554.69184295837,542.58342068894,
Men MM 60+,21,96526,Pete,Baker,Wholesome Masters Racing Team Team,1:54:25,368644,605,552.13172343928,
Men MM 60+,22,255671,David,Merrill,BEAT Cycling,1:55:18,653976,537.38240523957,561.68002618961,
Men MM 60+,23,51798,James,Everett,Wholesome Masters Racing Team Team,2:02:21,47559,530.30846066539,571.22832893995,
Men MM 60+,DNF,51781,Rip,Mobus,Team Chalet Colorado,DNF,24665,585.95395029315,590.32493444062,
Men MM 60+,DNF,57046,William,Soden,,DNF,46977,432.57495056423,590.32493444062,
Men MM 70+,1,51837,Steven,Worley,BoulderCentre for Orthopedics & Spine,1:26:02,47502,460.27790974109,460.41956678232,
Men MM 70+,2,77387,Bob,Smith,Natural Grocers Cycling,1:26:53,33040,540.87966940066,487.74834608236,
Men MM 70+,3,58542,Ed,Chamberlin,,1:27:07,245225,533.57431013263,515.07712538241,
Men MM 70+,4,54176,Jerry,Rome,Wholesome Masters Racing Team,1:30:01,364536,557.12967408055,542.40590468245,
Men MM 70+,5,45265,Murray,S. willis,Wholesome Masters Racing Team,1:30:03,363315,582.33969388445,569.7346839825,
Men MM 70+,6,51853,Tony,Riccio,Wholesome Masters Racing Team,1:33:29,364530,605.10958300859,597.06346328254,
Men MM 70+,7,150375,Andrew,Pruitt,BoulderCentre for Orthopedics & Spine,1:37:30,45819,624.90907720899,624.39224258259,
Men MM 70+,8,54196,Donald,Haywood,Team Rio Grande,2:01:55,47650,684.98284763392,651.72102188263,
Men MM 70+,DNF,213696,Allen,Bese,,DNF,616234,775.44441861204,706.37858048272,
Men SM 3,1,146778,Edward,Larkin,Stem Ciders Racing,1:48:15,494104,330.80149507266,295.12942959666,
Men SM 3,2,213302,Alexander,Konyha,Groove Subaru Excel Sports,1:48:38,614451,348.59906352561,301.61467358231,
Men SM 3,3,232765,Simon,Abrahamse,,1:50:41,624394,348.71739650683,308.09991756796,
Men SM 3,4,178397,Morgan,Oliva,,1:50:42,448329,346.17729195235,314.58516155361,
Men SM 3,5,194345,Sebastian,Soto,Landis Cyclery/Trek,1:50:42,607687,346.85692545144,321.07040553927,
Men SM 3,6,214039,Jonathan,Cary,,1:50:42,604367,366.46711343882,327.55564952492,
Men SM 3,7,160694,Bryce,Woollard,Stem Ciders Racing,1:50:43,545811,376.31693839993,334.04089351057,
Men SM 3,8,191172,Keaten,Kappes,Ardor Racing Team,1:50:48,600117,383.26964970074,340.52613749622,
Men SM 3,9,160692,Bryce,Pfuetze,,1:50:52,548085,398.12319690544,347.01138148187,
Men SM 3,10,81688,Eric,Whaylen,Stem Ciders Racing,1:50:52,393728,359.61114328625,353.49662546752,
Men SM 3,11,102601,Leo,Minami,Primal - Audi Denver Team,1:50:52,443137,337.0544253583,359.98186945317,
Men SM 3,12,183909,Carson,Mccue,,1:50:53,580875,389.74154300981,366.46711343882,
Men SM 3,13,77892,Michael,Brady,,1:50:58,407023,404.44110554419,372.95235742447,
Men SM 3,14,59167,Christopher,Vitton,Primal - Audi Denver,1:51:02,302801,300,379.43760141013,
Men SM 3,15,95527,Patrick,Nay,Stem Ciders Racing,1:51:09,426148,384.1646270164,385.92284539578,
Men SM 3,16,146753,Matthew,Toupal,,1:51:54,273562,396.83658682731,392.40808938143,
Men SM 3,17,194344,Nicholas,Gilida,Primal - Audi Denver,1:51:56,603409,380.88414485813,398.89333336708,
Men SM 3,18,238922,Andrew,Schmidt,Primal - Audi Denver,1:52:31,531800,369.48675534094,405.37857735273,
Men SM 3,19,214044,Max,Beitel,Sonic Boom Racing  Team,1:53:23,630035,378.34613896077,411.86382133838,
Men SM 3,20,206511,John,Laubacher,,1:54:40,520900,359.55917643246,418.34906532403,
Men SM 3,21,82950,Dennis,Arnold,Shake 'N Brake Racing Team,1:59:56,411059,393.65729029325,424.83430930968,
Men SM 3,DQ,207101,Kyle,Sterns,,DQ,609912,349.87805530215,431.31955329533,
Men SM 3,DQ,95525,David,Mcneill,Physio Racing,DQ,422529,323.95673080655,437.80479728098,
Men SM 3,DNF,242082,Aj,Sherer,,DNF,642027,436.39099740908,450.77528525229,
Men SM 3,DNF,214052,Mark,Gibson,Sonic Boom Racing,DNF,616649,402.30299803013,450.77528525229,
Men SM 3,DNF,236733,Chris,Bacarisse,,DNF,617904,398.71872655321,450.77528525229,
Men SM 3,DNF,140327,Dante,Humphrey,Aspen Cycling Club,DNF,514248,406.47300137203,450.77528525229,
Men SM 3,DNF,213112,Jacob,Metzmaker,,DNF,601056,336.00464099438,450.77528525229,
Men SM 4,1,229789,Matthew,Liepke,Holy Cow Racing,1:30:11,9899,303.97565188117,273.26774445864,
Men SM 4,2,118512,Alex,Arman,,1:30:12,416334,305.87985016129,284.2210652563,
Men SM 4,3,140231,Joey,Hassett,Primal - Audi Denver Team,1:30:14,504417,348.14805629954,295.17438605396,
Men SM 4,4,246938,Kingston,Eck,Adventure Cycling Racing,1:35:06,394765,326.64197050794,306.12770685162,
Men SM 4,5,187230,William,Fenwick,Primal - Audi Denver,1:35:07,573616,331.95257153772,317.08102764929,
Men SM 4,6,175872,Cory,Flood,,1:35:07,567985,377.80950210966,328.03434844695,
Men SM 4,7,190825,Casey,Morse,Primal - Audi Denver,1:35:37,591690,378.49066748065,338.98766924461,
Men SM 4,8,190805,Derek,Meadows,Old School Industries,1:37:55,592130,379.98207065482,349.94099004227,
Men SM 4,9,116531,Christopher,Wood,,1:37:58,608309,433.8757486447,360.89431083993,
Men SM 4,10,184716,Christian,Davis,,1:38:02,578837,394.13918503206,371.8476316376,
Men SM 4,11,180981,Laith,Abbas,COS Racing Team,1:38:04,577432,434.71436453736,382.80095243526,
Men SM 4,12,251964,Aaron,Ishimaru,,1:38:09,653358,459.18915669541,393.75427323292,
Men SM 4,13,153827,Sterling,Wilson,Horsetooth Cycling Team,1:41:56,458374,479.75871572551,404.70759403058,
Men SM 4,14,214268,Chandler,Hill,,1:42:50,612435,488.75,415.66091482825,
Men SM 4,15,185860,Zachary,Pendleton,,1:42:59,576892,415.66091482825,426.61423562591,
Men SM 4,16,82899,James,Magsino,,1:43:20,458480,450.04910917757,443.0442168224,
Men SM 4,17,138371,Alfonso,Martinez,,1:43:21,510522,486.51964831152,443.0442168224,
Men SM 4,18,231411,Nick,Surina,,1:43:49,618812,400.96727743079,459.47419801889,
Men SM 4,19,244361,Austin,Drury,,1:45:33,659030,350,470.42751881656,
Men SM 4,20,226997,Steven,Martino,,1:45:59,631167,478.22785283943,486.85750001305,
Men SM 4,21,213695,Sam,Walton,Reynolds Roofing Racing Team,1:46:01,643247,350,486.85750001305,
Men SM 4,22,207105,Matthew,Boley,,1:48:19,582457,415.09797074167,503.28748120954,
Men SM 4,23,239317,Daniel,Graap,Primal - Audi Denver,1:50:45,630462,476.32318288112,514.24080200721,
Men SM 4,24,188265,Chris,Persaud,,1:52:42,573091,465.07910874352,525.19412280487,
Men SM 4,25,227905,Anthony,Harvey,,1:55:16,580654,432.06129432759,536.14744360253,
Men SM 4,26,253040,Stephen,Tony,Primal - Audi Denver Team,1:56:33,653411,522.22434684153,547.10076440019,
Men SM 4,27,238025,David,Cormier,Primal - Audi Denver,2:16:59,634455,484.98555339174,558.05408519785,
Men SM 4,DNF,193851,Gary,Deaguero,,DNF,612517,414.08862760918,579.96072679318,
Men SM 4,DNF,135327,Blake,Herzog,,DNF,528898,350,579.96072679318,
Men SM 4,DNF,242785,David,Weinstein,,DNF,641847,403.33585989338,579.96072679318,
Men SM 4,DNF,148785,Kevin,Man,,DNF,503398,386.28879989879,579.96072679318,
Men SM 4,DNF,237628,Darren,Blair,Primal - Audi Denver Team,DNF,562792,396.92930780759,579.96072679318,
Men SM 4,DNF,236735,Martin,Osorio,,DNF,510946,453.86612959262,579.96072679318,
Men SM 4,DNF,242784,Harrison,Freis-levy,,DNF,659826,574.21050302274,579.96072679318,
Men SM 5,1,255421,Brock,Harmon,,1:17:32,653556,510.59505993962,425,
Men SM 5,2,68268,Andrew,Bell,,1:19:37,,500,435.71428571429,
Men SM 5,3,255674,Adam,Tolson,,1:19:45,661446,483.33333333333,446.42857142857,
Men SM 5,4,169305,Kevin,Smith,Old School Industries Team,1:20:38,404063,500,457.14285714286,
Men SM 5,5,255203,Carson,Bates,,1:21:47,658029,500,467.85714285714,
Men SM 5,6,252528,Keith,Bates,,1:22:10,653312,469.93361683785,478.57142857143,
Men SM 5,7,72935,Skylar,Rubalcaba,,1:25:27,394580,500,489.28571428571,
Men SM 5,8,227907,Brett,Tucek,Reynolds Roofing Racing Team,1:26:50,570072,563.06234076305,500,
Men SM 5,9,239336,Christopher,Czaja,,1:26:52,76335,489.39849956818,510.71428571429,
Men SM 5,10,253417,Stephen,Greene,,1:27:04,652286,557.51526671686,521.42857142857,
Men SM 5,11,258086,Christopher,Taylor-Kerr,,1:27:19,656381,500,532.14285714286,
Men SM 5,12,253296,Matt,Anderson,,1:30:22,654405,500,542.85714285714,
Men SM 5,13,62673,Peter,Krzanowsky,,1:31:06,406504,500,553.57142857143,
Men SM 5,14,49909,Ryan,Arthur,COS Racing Team,1:43:29,644551,500,564.28571428571,
Men SM 5,DNF,258087,Nicholas,Fatseas,,DNF,,500,585.71428571429,
Men SM P-12,1,202802,Kade,Kreikemeier,Team Rio Grande Team,2:00:42,562873,341.84645967268,261.71347315006,
Men SM P-12,2,46424,Cyrus,Pearo,Primal - Audi Denver,2:01:07,375247,364.05354619975,265.47610667798,
Men SM P-12,3,6701,Jameson,Ribbens,,2:01:36,243476,292.78308557056,269.2387402059,
Men SM P-12,4,127989,Michael,Bouwkamp,,2:03:15,494230,289.06506587464,273.00137373381,
Men SM P-12,5,118966,Andrew,Dewar,,2:03:15,476737,241.91639567768,276.76400726173,
Men SM P-12,6,191154,Henry,Dunkleberger,Groove Subaru Excel Sports,2:03:16,363245,319.97678429628,280.52664078964,
Men SM P-12,7,63605,Wyatt,Gaulke,,2:03:16,377064,293.26376654966,284.28927431756,
Men SM P-12,8,124034,Henry,York,Team Rio Grande,2:03:16,345810,300.23508575214,288.05190784547,
Men SM P-12,9,125844,Jules,Van kempen,,2:03:17,493150,353.4509513936,291.81454137339,
Men SM P-12,10,54690,Kip,Taylor,,2:03:17,331778,291.67006355458,295.57717490131,
Men SM P-12,11,64337,Scott,Funston,,2:03:17,270185,305.96108923629,299.33980842922,
Men SM P-12,12,317,Giancarlo,Bianchi,,2:03:19,179136,299.86744319033,303.10244195714,
Men SM P-12,13,194329,Seth,Hurley,,2:03:44,605896,303.10244195714,306.86507548505,
Men SM P-12,14,37507,Kevin,Mcdowell,,2:03:46,556001,150,310.62770901297,
Men SM P-12,15,185858,Oliver,Boyd,Primal - Audi Denver,2:04:00,577989,269.21377767414,314.39034254089,
Men SM P-12,16,104747,Terry,Rice,Full Send Racing p/b Elevation Cycles,2:09:56,454565,330.05663176194,318.1529760688,
Men SM P-12,17,99376,Michael,Watkins,,2:10:18,414448,348.43501753509,323.79692636068,
Men SM P-12,18,148702,Sam,Anderson,OKC Velo - Bike Lab Club,2:10:20,529973,297.1699393932,323.79692636068,
Men SM P-12,19,93884,George,Jordan,Primal - Audi Denver,2:11:27,404855,347.75143274441,329.44087665255,
Men SM P-12,20,78930,Michael,Nightingale,,2:11:34,394485,336.7264662998,333.20351018047,
Men SM P-12,21,133482,Andrew,Escandon,,2:12:39,449613,344.64537676068,336.96614370838,
Men SM P-12,22,258088,?,Stepchok,,2:15:00,,150,340.7287772363,
Men SM P-12,23,128845,Eric,Quiat,,2:16:00,496732,338.86591103193,344.49141076421,
Men SM P-12,DNF,155015,Ian,Barrett,,DNF,537859,304.78244062652,352.01667782004,
Men SM P-12,DNF,146889,Cole,Tamburri,,DNF,527614,281.72897526208,352.01667782004,
