Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,11,94,231.18634782609,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,42,56,331.98843911111,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,8,80,211.31535897436,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,22,99,242.61665248227,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,9,98,211.97609756098,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,20,97,231.90705902778,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,7,61,229.24763278549,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,7,70,230.22242380952,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,5,89,222.26818181818,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,4,94,199.58823224734,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,78,90,378.02297777778,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,12,65,270.81321875,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,9,57,268.84047619048,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,6,64,266.65412351978,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,7,64,279.13420452161,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,7,62,272.9448,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,7,47,233.86671014493,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,11,67,278.26976980668,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,10,69,262.27609555281,
Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,1,44,234.18066666667,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,13,61,278.8055,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,5,62,256.95324193548,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,7,69,251.3793542755,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,20,59,311.78476150669,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,19,69,296.98353227844,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,1,56,258.24,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,21,60,319.97147994043,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,3,65,247.49328125,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,14,60,276.02452777778,
The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,10,69,199.16243771063,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,4,86,188.8277087233,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,8,83,191.0126055352,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,5,84,214.53023472222,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,15,93,206.68350033042,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,14,79,194.41897618007,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,44,83,235.85509896119,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,8,82,195.20786298795,
