Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,24415,Michael,Pincus,Team 787 Realty,0:58:44,254929,200,170,
Men Cat 1/2/3,2,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,0:58:44,43355,200,172.34375,
Men Cat 1/2/3,3,165584,Santiago,Pelaez,,0:58:44,560273,200,174.6875,
Men Cat 1/2/3,4,7280,Corey,Knowles,Buffalo Bicycling Club,0:58:44,275435,200,177.03125,
Men Cat 1/2/3,5,141242,Shawn,Alexander,Clarkson University Cycling,0:58:44,540938,200,179.375,
Men Cat 1/2/3,6,125261,Ethan,Carney,Kelly Benefit Strategies Elite Cycling,0:58:45,486546,200,181.71875,
Men Cat 1/2/3,7,34701,Dennis,Borden,PROJEKT/EARC,0:58:45,344198,200,184.0625,
Men Cat 1/2/3,8,124178,Joshua,Graves,,0:58:45,484741,200,186.40625,
Men Cat 1/2/3,9,76946,Austin,Skomra,,0:58:45,295654,200,188.75,
Men Cat 1/2/3,10,131534,Ryan,Chien,DistrictTaco Racing,0:58:45,496527,200,191.09375,
Men Cat 1/2/3,11,153935,Steven,Mongielo,Buffalo Bicycling Club,0:58:45,401577,200,193.4375,
Men Cat 1/2/3,12,69507,Jonathan,Siuta,Shickluna Bikes/Catalyst Fitness,0:58:45,379553,200,195.78125,
Men Cat 1/2/3,13,116003,Walt,Impellicceiri,Fitt Racing,0:58:45,468413,200,198.125,
Men Cat 1/2/3,14,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,0:58:45,249208,200,200.46875,
Men Cat 1/2/3,15,102962,David,Galati,La Prima Espresso Co. Racing,0:58:45,412373,200,202.8125,
Men Cat 1/2/3,16,92690,Jacob,Haines,,0:58:45,390755,200,207.5,
Men Cat 1/2/3,17,140333,Luke,Chronister,ETP Cycling,0:58:45,514538,200,207.5,
Men Cat 1/2/3,18,108751,Scott,Coblentz,Team Bike Doctor,0:58:45,467304,200,207.5,
Men Cat 1/2/3,19,20005,Steven,Kurpiewski,TEAM GPOA,0:58:45,265551,200,207.5,
Men Cat 1/2/3,20,103128,Kein,Denzler,ETP Cycling,0:58:45,592946,200,207.5,
Men Cat 1/2/3,21,206815,Shane,Messer,GREEN LINE VELO,0:58:46,607772,200,207.5,
Men Cat 1/2/3,22,99023,Steve,Hunchuck,BG Cycling Club,0:58:46,406262,200,207.5,
Men Cat 1/2/3,23,137776,Robert,Leipler,Projekt,0:58:46,508289,200,207.5,
Men Cat 1/2/3,24,56429,Christopher,Welch,CRCA/ Jamison Capital-Cannondale,0:58:46,371518,200,207.5,
Men Cat 1/2/3,25,150730,Michael,Martys,La Prima Espresso Co. Racing,0:58:46,529494,200,207.5,
Men Cat 1/2/3,26,99812,Nick,Demarchi,Projekt,0:58:47,439053,200,207.5,
Men Cat 1/2/3,27,114136,Adam,Wojcik,Local Openers #StaySnorkd,0:58:47,420059,200,207.5,
Men Cat 1/2/3,28,164180,Jonathan,Schiefer,Headwind Cycling p/b Elevator Brewing,0:58:47,555212,200,207.5,
Men Cat 1/2/3,29,150357,Benjamin,Kuch,Projekt,0:58:48,529227,200,207.5,
Men Cat 1/2/3,30,164717,Derek,Zellefrow,Buffalo Bicycling Club,0:58:48,462535,200,207.5,
Men Cat 1/2/3,31,23204,Christopher,Bushover,Handlebars Cycle,0:58:49,56793,200,207.5,
Men Cat 1/2/3,32,39446,Xavier,Szigethy,Keystone Racing P/B Lupine Lights,0:58:52,348854,200,223.33333333333,
Men Cat 1/2/3,33,3881,James,Thompson,Shickluna Bikes / Catalyst Fitness,0:58:53,297130,200,223.33333333333,
Men Cat 1/2/3,34,23228,Richard,Scaduto,Projekt,0:58:55,319378,200,223.33333333333,
Men Cat 1/2/3,35,50777,Chris,Rednour,Headwind Cycling,0:58:59,369481,200,226.66666666667,
Men Cat 1/2/3,36,30889,Matt,Bole,Texas Roadhouse Cycling,0:59:03,669,200,229.16666666667,
Men Cat 1/2/3,37,163349,Gary,Zehr,ETP Cycling,0:59:05,552619,200,229.16666666667,
Men Cat 1/2/3,DNF,3275,Todd,Scheske,Legaci Cycling,DNF,50510,200,233.33333333333,
Men Cat 4/5,1,230174,Andrew,Wolfe,Cumberland Valley Collective,0:43:48,609937,450,382.5,
Men Cat 4/5,2,69506,Jeremy,Gworek,Twin Line Velo / Ide Family of Dealerships,0:43:49,313426,450,385.43719211823,
Men Cat 4/5,3,179081,Scott,Dickson,Bike Ohio,0:43:49,473957,450,388.37438423645,
Men Cat 4/5,4,169093,Jack,Gazard,CRCDF,0:43:49,560875,450,391.31157635468,
Men Cat 4/5,5,150358,Ryan,Bierl,Projekt,0:43:49,529417,450,394.24876847291,
Men Cat 4/5,6,191329,Alec,Smith,,0:43:49,593747,450,397.18596059113,
Men Cat 4/5,7,156041,Tom,Scheeler,42 North Brewing Company,0:43:50,539036,450,400.12315270936,
Men Cat 4/5,8,184080,Justin,Hartz,,0:43:50,582021,450,403.06034482759,
Men Cat 4/5,9,138650,Taylor,Pritchard,Base Media Racing,0:43:50,512632,450,405.99753694581,
Men Cat 4/5,10,191579,Eric,Rickman,,0:43:50,601384,450,408.93472906404,
Men Cat 4/5,11,155660,Ryan,Frey,,0:43:50,549211,450,411.87192118227,
Men Cat 4/5,12,230175,Ben,St. pierre,,0:43:50,608498,450,414.80911330049,
Men Cat 4/5,13,152709,Kevin,Smith,Tom's Pro Bike,0:43:50,337520,450,417.74630541872,
Men Cat 4/5,14,117652,Raymond,Zilliox,,0:43:50,448668,450,420.68349753695,
Men Cat 4/5,15,193328,Matthew,Schechter,CRCA Development,0:43:50,606005,450,423.62068965517,
Men Cat 4/5,16,124445,Nikolas,Di domenico,Full Moon Vista/GVCC,0:43:50,437355,450,426.5578817734,
Men Cat 4/5,17,137224,Stephen,Rupp,Shickluna / Catalyst Fitness,0:43:50,509320,450,429.49507389163,
Men Cat 4/5,18,25831,Ahmed,Zuhairy,GII Cycling,0:43:50,334178,450,432.43226600985,
Men Cat 4/5,19,189548,John,West,Bike Ohio,0:43:50,580035,450,435.36945812808,
Men Cat 4/5,20,64254,Malik,Graves-pryor,Triangle Racing,0:43:51,318024,450,438.30665024631,
Men Cat 4/5,21,166567,Jonathan,Curtis,BMV Cycling,0:43:51,557869,450,444.18103448276,
Men Cat 4/5,22,226405,Michael,Brosterman,Eat DIRT,0:43:51,,450,444.18103448276,
Men Cat 4/5,23,132882,Brian,Phipps,Getting It In Cyclist,0:43:51,480090,450,444.18103448276,
Men Cat 4/5,24,193237,Carlos,Mesa,,0:43:51,600922,450,444.18103448276,
Men Cat 4/5,25,194244,Patryk,Stolp,,0:43:51,604232,450,444.18103448276,
Men Cat 4/5,26,154296,John,Stoveld,,0:43:51,537264,450,444.18103448276,
Men Cat 4/5,27,230176,Fatir,Glover,,0:43:52,,450,444.18103448276,
Men Cat 4/5,28,178226,Joshua,Boguslofski,Project Echelon Racing,0:43:53,570243,450,444.18103448276,
Men Cat 4/5,29,144974,Eric,Collazo,BG Cycling Club,0:43:53,514171,450,444.18103448276,
Men Cat 4/5,30,191336,David,Szabo,Doylestown Bike Works p/b Fred Beans,0:43:54,515968,450,444.18103448276,
Men Cat 4/5,31,227259,Hamer,Farag,Cumberland Valley Collective,0:43:56,609990,450,444.18103448276,
Men Cat 4/5,32,178338,Douglas,Coker,Jackalope Northeast,0:43:57,571181,450,444.18103448276,
Men Cat 4/5,33,193506,Logan,Kelly,,0:43:59,596307,450,444.18103448276,
Men Cat 4/5,34,229204,Michael,Maywalt,,0:44:00,620319,450,444.18103448276,
Men Cat 4/5,35,229202,George,Alessi,Buffalo Triathlon Club,0:44:03,619878,450,462.80172413793,
Men Cat 4/5,36,194250,Zachary,White,BG Cycling Club,0:44:04,608293,450,462.80172413793,
Men Cat 4/5,37,214078,Matteo,Bugatti,Century Road Club Association,0:44:07,614180,450,466.29310344828,
Men Cat 4/5,38,175341,Daniel,Grooms,Antietam Velo Club (AVC),0:44:10,511289,450,469.78448275862,
Men Cat 4/5,39,230054,Bruce,Kazmierczak,Tom's Pro Bike,0:44:10,,450,469.78448275862,
Men Cat 4/5,40,124166,James,Ouderkirk,RE-CRE'S BIKE STUDIO,0:44:13,484527,450,473.27586206897,
Men Cat 4/5,41,229201,Zachary,Fellin,,0:44:18,,450,475.60344827586,
Men Cat 4/5,42,191483,Michael,Battaglia,Shickluna Bikes / Catalyst Fitness,0:44:21,608330,450,479.09482758621,
Men Cat 4/5,43,33060,Andrew,Emborsky,Once Again Racing Fueled By Once Again Nut Butter,0:44:22,258049,450,479.09482758621,
Men Cat 4/5,44,227617,Mathew,Littlefield,,0:44:38,618883,450,483.75,
Men Cat 4/5,45,31688,Brad,Helmetsie,Beer Tree Cycling Team,0:44:38,318134,450,483.75,
Men Cat 4/5,46,65138,Chris,Lonzi,Tom's Pro Bike,0:44:52,291901,450,488.40517241379,
Men Cat 4/5,47,148210,Ian,Atwood,Cumberland Valley Collective,0:44:52,525983,450,488.40517241379,
Men Cat 4/5,48,93329,Ben,Dowling,SVC/Bikeworks,0:44:58,419133,450,493.06034482759,
Men Cat 4/5,49,236008,Steven,Szabo,Doylestown Bike Works p/b Fred Beans,0:44:59,537935,450,493.06034482759,
Men Cat 4/5,50,191580,Sam,Garver,,0:45:05,562498,450,496.55172413793,
Men Cat 4/5,51,28842,Jon,Murray,Beer Tree Cycling,0:45:41,335082,450,500.04310344828,
Men Cat 4/5,52,225593,Frederick,Breunig,Capital Bicycle Racing Club,0:45:41,603369,450,500.04310344828,
Men Cat 4/5,53,47947,Gary,Ho,,0:45:45,525547,450,503.53448275862,
Men Cat 4/5,54,227628,Eston,Adams iii,Adams Apples,0:46:49,588197,450,505.86206896552,
Men Cat 4/5,55,194248,Elijah,Pace,Massage Envy Racing,0:48:00,611307,450,508.18965517241,
Men Cat 4/5,56,191435,Jimmy,Dyches,Harford Velo Cycling Club,-1 Lap,612702,450,510.51724137931,
Men Cat 4/5,57,230177,Connor,Schloop,,-2 Laps,621094,450,512.84482758621,
Men Cat 4/5,58,137227,Gregory,Rivera,,-2 Laps,,450,515.1724137931,
Men Cat 4/5,59,230053,Jordan,Mcnamara,,-2 Laps,614520,450,517.5,
Men Cat 4/5,DNF,166115,Kaleb,Toscano,Syracuse Bicycle,DNF,541094,450,522.15517241379,
Men Cat 4/5,DNF,227621,Aditya,Shetty,IDE Racing formerly Western New York Bike Racing,DNF,554874,450,522.15517241379,
Men Masters 45+,1,32731,Jeffrey,Koontz,Project 412 / Kindred Cycles / ATP Race Consulting,0:44:51,95107,400,340,
Men Masters 45+,2,7150,David,Grant,ActiveYards / TREK,0:44:52,13897,400,344.07142857143,
Men Masters 45+,3,20829,Danny,Saccoccio,SVC Bikeworks Racing,0:44:52,316740,400,348.14285714286,
Men Masters 45+,4,23299,Polo,Fernandez,ETP Cycling,0:44:52,56780,400,352.21428571429,
Men Masters 45+,5,18980,Dan,Underwood,Battley Harley-Davidson / Total CC / Battley Harley-Davidson Masters,0:44:52,63111,400,356.28571428571,
Men Masters 45+,6,194241,Jamie,Fleming,ETP Cycling,0:44:52,322364,400,360.35714285714,
Men Masters 45+,7,156178,Christopher,Pritchard,Base Media Racing,0:44:52,516120,400,364.42857142857,
Men Masters 45+,8,34457,Chris,Tirone,Kanberra Sport p/b Five & 20,0:44:52,35645,400,368.5,
Men Masters 45+,9,162744,Eric,Moon,BMV Cycling,0:44:52,550829,400,372.57142857143,
Men Masters 45+,10,4197,Willie,Payton,Axis/Crca,0:44:52,137827,400,376.64285714286,
Men Masters 45+,11,207283,Jan,Van aardt,Nalgene Cycling p/b Northglow Photography,0:44:52,601038,400,380.71428571429,
Men Masters 45+,12,65146,Rick,Dalton,IDE Racing formerly Western New York Bike Racing,0:44:53,340222,400,384.78571428571,
Men Masters 45+,13,142896,Andrew,Tine,SVC/Bikeworks,0:44:53,518261,400,388.85714285714,
Men Masters 45+,14,181898,Matt,Humeston,Massage Envy Racing,0:44:53,554198,400,392.92857142857,
Men Masters 45+,15,34461,Mike,Hertner,Kanberra p/b Five & 20 Spirits and Brewing,0:44:53,591,400,397,
Men Masters 45+,16,81612,Gregory,Cherr,Buffalo Bicycling Club,0:44:53,360368,400,401.07142857143,
Men Masters 45+,17,230173,Mark,Castilloux,NFBC,0:44:53,45176,400,405.14285714286,
Men Masters 45+,18,79404,Brian,Rybak,ETP Cycling,0:44:53,256618,400,409.21428571429,
Men Masters 45+,19,34645,Joel,Solly,Kanberra p/b Five & 20,0:44:53,292397,400,413.28571428571,
Men Masters 45+,20,8854,Patrick,Mcgovern,Buffalo Bicycling Club Racing Team,0:44:53,251419,400,417.35714285714,
Men Masters 45+,21,80493,Robert,Hengel,Buffalo Bicycling Club,0:44:53,396644,400,425.5,
Men Masters 45+,22,48065,Robert,Brnilovich,ETP Cycling,0:44:53,281967,400,425.5,
Men Masters 45+,23,138943,Ami,Assayag,Bigfoot Endurance Racing Team,0:44:54,512560,400,425.5,
Men Masters 45+,24,2784,Frank,Grillo,Buffalo Bicycling Club,0:44:54,184119,400,425.5,
Men Masters 45+,25,152339,John,Embow,Buffalo Bicycling Club,0:44:54,534047,400,425.5,
Men Masters 45+,26,153333,John,Moore,Buffalo Bicycling Club,0:44:54,67614,400,425.5,
Men Masters 45+,27,21556,Scott,Farrell,Kanberra  p/b Five & 20,0:44:55,102230,400,425.5,
Men Masters 45+,28,229197,Todd,Backes,Handlebars CC,0:44:55,52360,400,425.5,
Men Masters 45+,29,89511,Christian,Roos,SVC/bikeworks,0:44:55,438077,400,425.5,
Men Masters 45+,30,150201,Michael,Dennis,,0:44:55,531315,400,425.5,
Men Masters 45+,31,5599,Robert,Hoenick,SVCBikeworks,0:44:55,207322,400,425.5,
Men Masters 45+,32,384,Daniel,Dudzik,MIT Cycling Team,0:44:56,310761,400,425.5,
Men Masters 45+,33,3267,Scott,Dorfman,Handlebars,0:44:56,54628,400,425.5,
Men Masters 45+,34,139280,Bryan,Hopkins,Shickluna-Catalyst Fitness,0:44:57,488338,400,425.5,
Men Masters 45+,35,102088,Rory,Heinlein,Once Again Nut Butter Race Team,0:44:57,467048,400,425.5,
Men Masters 45+,36,101093,John,Kingston,Once Again Racing Fueled By Once Again Nut Butter,0:44:57,427899,400,425.5,
Men Masters 45+,37,6034,Craig,Polston,Kanberra p/b Five & 20,0:44:59,233887,400,425.5,
Men Masters 45+,38,3275,Todd,Scheske,Legaci Cycling,0:45:00,50510,400,425.5,
Men Masters 45+,39,18894,Chris,Cioccio,Kanberra p/b Five & 20,0:45:09,177939,400,454,
Men Masters 45+,40,184707,Ryan,Forrestel,,0:45:13,567516,400,458.5,
Men Masters 45+,41,73967,Ryan,Rish,Kanberra p/b Five & 20,0:45:13,175361,400,458.5,
Women Cat 4/5,DNP,230169,?,Dnp,Petra Acker,,605169,,,
Women Cat 4/5,DNP,17842,?,Dnp,Nicole Cooke,,,,,
Women Cat 4/5,DNP,17842,?,Dnp,Sarah Hess,,,,,
Women Cat 4/5,DNP,227631,Carissa,Jantzi,Carissa Jantzi,,618184,,,
Women Cat 4/5,DNP,117981,Mariana,Rinaldo,Mariana Rinaldo,,473804,,,
Women Cat 4/5,DNP,191584,Carol,Scheeler,Carol Scheeler leidenroth,,539299,,,
Women Cat 4/5,DNP,230170,Kimberly,Stoveld,,,621830,,,
Women Cat 4/5,DNP,225938,Morgan,Uceny,Morgan Uceny,,618131,,,
Women Cat 4/5,DNP,178234,Lindsey,White,Lindsey White,,576891,,,
Women Cat 4/5,DNP,230172,?,Dnp,Zoey Zhu,,618867,,,
Women Cat P/1/2/3,DNP,79373,Susan,Andersson,Susan Andersson,,403474,,,
Women Cat P/1/2/3,DNP,81617,Jennifer,Bushover,Jennifer Bushover,,69363,,,
Women Cat P/1/2/3,DNP,27331,Traci,Cummings,Traci Cummings,,198115,,,
Women Cat P/1/2/3,DNP,186691,Erin,Haskell,Erin Haskell,,581850,,,
Women Cat P/1/2/3,DNP,100253,Chelsea,Knapp,Chelsea Knapp,,434539,,,
Women Cat P/1/2/3,DNP,3160,Amy,Kneale,Amy Kneale,,241641,,,
Women Cat P/1/2/3,DNP,138074,Jackie,Maier,Jacqueline Maier,,504723,,,
Women Cat P/1/2/3,DNP,138070,Michele,Maier,Michele Maier,,528439,,,
Women Cat P/1/2/3,DNP,133485,Alison,Merner,Alison Merner,,501520,,,
Women Cat P/1/2/3,DNP,113295,Elise,Rowe,Elise Rowe,,456906,,,
Women Cat P/1/2/3,DNP,142722,Chandra,Russo,Chandra Russo,,557475,,,
Women Cat P/1/2/3,DNP,82597,Sara,Yancovitz,Sara Yancovitz,,393912,,,
Women Cat P/1/2/3,DNP,21327,Sara,Youmans,Sara Youmans,,268528,,,
