Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
2 F,1,157360,Kindsay,Mclaughlin,,,545475,,,
2 F,2,198920,Crystal,Mattox,,,536493,,,
2 F,3,188724,Jenn,Bradshaw,,,529951,,,
2 F,4,201904,Stephanie,Boal,,,0,,,
2 F,5,208696,Margaret,Swenson,,,600254,,,
2 F,DNF,90934,Marianne,Melling,,,424982,,,
3 F,1,208702,Amy,Chrisjohn,,,0,,,
3 F,2,208703,Allison,Voges,,,0,,,
3 F,3,208704,Amy,Wirsig,,,572050,,,
3 F,4,208705,Mylissa,Farmer,,,0,,,
3 M,1,208673,Baxter,Scarberry,,,0,,,
3 M,2,208674,Alex,Thrasher,,,600084,,,
3 M,3,198944,Alex,Tacke,,,535445,,,
3 M,4,208675,Nate,Donopalao,,,0,,,
Cat 1 Men,1,199291,Matthew,Grady,,,515907,,,
Cat 1 Men,2,164337,Victor,Cashes,,,539363,,,
Cat 1 Men,3,174615,William,Shultz,,,500682,,,
Cat 1 Men 30-39,1,208698,Jordan,Scheiderich,,,579310,,,
Cat 1 Men 30-39,2,55439,Scott,Williamson,,,366682,,,
Cat 1 Men 30-39,998,73018,Garrick,Valverde,,,210225,,,
Cat 1 Men 40-49,1,83833,Micah,Gordon,,,378619,,,
Cat 1 Men 40-49,2,169459,Chris,Ellis,,,181090,,,
Cat 1 Men 40-49,3,49480,Shadd,Smith,,,138402,,,
Cat 1 Men 40-49,4,47025,Dan,Schaeffer,,,301128,,,
Cat 1 Men 40-49,5,115797,Damian,Almanza,,,155965,,,
Cat 1 Men 50+,1,131440,Eddy,Reimer,,,154326,293.3548354509,260.39303074968,
Cat 1 Men 50+,2,198919,Brian,Duff,,,118127,274.6219337147,269.01931395821,
Cat 1 Men 50+,3,208709,Brian,Prosser,,,281893,300,277.64559716673,
Cat 1 Men 50+,4,203058,Chance,Becnel,,,357292,309.95582247658,286.27188037526,
Cat 1 Men 50+,998,47092,Roger,Williams,,,41412,257.96715706984,294.89816358379,
Cat 1 Men 50+,998,164739,Chuck,Remboldt,,,398156,279.18892529963,303.52444679232,
Cat 1 Women,1,136518,Amy,Borkowski,,,424996,,,
Cat 1 Women,2,37233,Kelly,Skinner,,,309087,,,
Cat 2,1,145892,Connor,Remboldt,,,428928,379.0073162368,379.0073162368,
Cat 2,2,107618,Finn,Smith,,,454150,489.10416666667,423.8819567758,
Cat 2,3,156195,Liam,Ellis,,,487902,517.0505952381,432.21529010913,
Cat 2,4,208683,Colin,Prosser,,,538219,383.78821049195,440.54862344247,
Cat 2,5,208684,Jack,Douglas,,,560171,350,448.8819567758,
Cat 2,6,122777,Justin,Orzel,,,413695,364.5036581184,457.21529010913,
Cat 2,7,208685,Tristan,Becnel,,,368142,350,465.54862344247,
Cat 2 Men 30-39,1,65496,Ross,Given,,,378427,330.25015746811,291.90421128263,
Cat 2 Men 30-39,2,198921,Gabe,Pacheco,,,554791,309.65127406972,303.5233690261,
Cat 2 Men 30-39,3,208686,Wes,Parr,,,442345,350,315.14252676958,
Cat 2 Men 30-39,4,142817,Carter,Kinkead,,,537016,350,326.76168451305,
Cat 2 Men 30-39,5,138745,Jordan,Hawks,,,381602,350,338.38084225653,
Cat 2 Men 30-39,6,208687,Tyler,Branine,,,394835,350,350,
Cat 2 Men 30-39,7,208688,Derrick,Stephens,,,0,350,361.61915774347,
Cat 2 Men 30-39,8,198932,Derek,Buckridge,,,410459,392.625,373.23831548695,
Cat 2 Men 30-39,9,208689,Tracy,Merrell,,,583757,406.61586839866,384.85747323042,
Cat 2 Men 30-39,998,208690,Peter,Rocafort,,,0,350,396.4766309739,
Cat 2 Men 30-39,998,155139,Tim,Wilson,,,0,350,408.09578871737,
Cat 2 Men 30-39,DNF,208691,Austin,Gaschler,,,554542,350,431.33410420432,
Cat 2 Men 40-49,1,134722,Lucas,Borkowski,,,443394,308.95939696489,299.5497483079,
Cat 2 Men 40-49,2,198922,Scott,Lillis,,,388783,343.60479368569,309.63979864632,
Cat 2 Men 40-49,3,65857,Rick,Finley,,,11640,409.66592876589,319.72984898474,
Cat 2 Men 40-49,4,48407,Brian,Batson,,,336178,322.37804386711,329.81989932316,
Cat 2 Men 40-49,5,205534,Micah,Bruns,,,566111,391.2515682398,339.90994966158,
Cat 2 Men 40-49,6,208692,Chris,Yates,,,428226,350,350,
Cat 2 Men 40-49,7,160154,John,Herrman,,,515080,368.22736903782,360.09005033842,
Cat 2 Men 40-49,8,198925,Jeremy,Crocker,,,401434,326.95833333333,370.18010067684,
Cat 2 Men 40-49,9,208693,Chad,Lester,,,600240,350,380.27015101526,
Cat 2 Men 40-49,10,103498,Matt,Wolfe,,,0,350,390.36020135368,
Cat 2 Men 40-49,11,208694,Brian,Rankin,,,189009,350,400.4502516921,
Cat 2 Men 40-49,DNF,208695,Murray,Gabriel,,,0,350,420.63035236894,
Cat 2 Men 50+,1,202982,Albert,Simon,,,547012,416.55267736871,350.69573813766,
Cat 2 Men 50+,2,8932,Matt,Sullivan,,,0,400,358.7881001489,
Cat 2 Men 50+,3,174004,Danny,Noble,,,427476,352.43311642349,366.88046216014,
Cat 2 Men 50+,4,198653,Brian,Pascal,,,27358,422.25728713882,374.97282417138,
Cat 2 Men 50+,5,47023,David,Romisch,,,254416,361.66666666667,383.06518618262,
Cat 2 Men 50+,6,92054,Ben,Christian,,,420240,366.13037236524,391.15754819386,
Cat 2 Men 50+,7,86880,Robert,Ellis,,,399564,400,399.2499102051,
Cat 2 Men 50+,998,46653,Jay,Hawkins,,,191909,303.04604739663,407.34227221634,
Cat 3 Men 30-39,1,198934,Luke,Halsey,,,481203,,,
Cat 3 Men 30-39,2,208676,Marcus,Wirsig,,,572047,,,
Cat 3 Men 30-39,3,208677,Jonathan,Fishser,,,0,,,
Cat 3 Men 30-39,4,208678,Corey,Johnson,,,0,,,
Cat 3 Men 40-49,1,208679,Justin,Chrisjohn,,,0,450,405,
Cat 3 Men 40-49,2,149596,Andrew,Voth,,,0,450,420,
Cat 3 Men 40-49,3,208680,Shawn,Berkley,,,0,450,435,
Cat 3 Men 40-49,4,198946,Chad,Holt,,,0,517.5,450,
Cat 3 Men 40-49,5,208681,Billy,Shumate,,,512727,450,465,
Cat 3 Men 40-49,6,208682,Bryan,Holt,,,0,450,480,
Cat 3 Men 50+,1,145893,Shelby,Franklin,,,526344,500,446.38700561259,
Cat 3 Men 50+,2,198936,Scott,Tacke,,,406054,439,464.25800374172,
Cat 3 Men 50+,3,153547,Rick,Hasty,,,40142,548.95668537528,482.12900187086,
Cat 3 Men 50+,4,105321,Shawn,Goans,,,423227,500,500,
Cat 3 Men 50+,5,208699,Curtis,Martell,,,22619,500,517.87099812914,
Cat 3 Men 50+,998,208700,Craig,Bills,,,3696,500,535.74199625828,
Cat 3 Men 50+,998,208701,Myke,Borylo,,,4309,500,553.61299438741,
Cat 3 Women 40+,1,201921,Jean,Gorton,,,0,,,
Cat 3 Women 40+,2,208706,Debra,Johnson,,,0,,,
Clydesdale M,1,33698,Derek,Lewis,,,0,450,405,
Clydesdale M,2,198948,Scott,Mccaskill,,,0,450,420,
Clydesdale M,3,198947,Kelly,Harper,,,536952,450,435,
Clydesdale M,4,159122,Robert,Fisk,,,0,450,450,
Clydesdale M,5,208707,Ron,Mccaskill,,,0,450,465,
Clydesdale M,998,208708,Mark,Ruehter,,,0,450,480,
Junior M,1,208716,Cade,Pummill,,,0,450,445.5,
Junior M,2,41820,Evan,Adams,,,0,450,453.83333333333,
Junior M,3,188717,Joe,Vorce,,,438487,585,462.16666666667,
Junior M,4,208717,Joshua,Gillen,,,294987,450,470.5,
Junior M,5,208718,Emmett,Voges,,,0,450,478.83333333333,
Junior M,998,208719,Malik,Vrana,,,0,450,487.16666666667,
Masters M 60+,1,64582,Doug,Long,,,90529,390.54263052767,367.31534984118,
Masters M 60+,2,175546,Jerry,Jones,,,0,450,375.64868317451,
Masters M 60+,3,198928,Lonnie,Cooper,,,222599,383.84186894293,383.98201650785,
Masters M 60+,4,84249,Tim,Bergman,,,218315,346.74657150632,392.31534984118,
Masters M 60+,5,208697,Brad,Storm,,,0,374.26394359943,400.64868317451,
Masters M 60+,998,70654,Dale,Sargent,,,61770,500,408.98201650785,
Youth A,1,208710,Sawyer,Schaeffer,,,521693,,,
Youth A,2,208711,Wesley,Duff,,,521801,,,
Youth A,3,208712,Griffin,Schaeffer,,,0,,,
Youth A,4,208713,Toms,Jaylin,,,0,,,
Youth A,5,208714,Audrey,Walker,,,0,,,
Youth A,DNF,208715,Carter,Stebner,,,0,,,
