Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Cat 5,1,189454,Robert,Mennow,Exhale bikes,0:34:24,591810,458.76880506376,411.63333993645,
Men 40+ Cat 5,2,140041,Matthew,Muller,CZracing/Bicycle Haus Racing,0:36:05,494180,428.61925326002,426.09179894376,
Men 40+ Cat 5,3,159759,Matt,Dorchinecz,Bicycle Haus Racing,0:36:48,549380,500,440.55025795108,
Men 40+ Cat 5,4,153881,Randy,Bueghly,Project Fleming,0:36:54,496410,495.67065367278,455.00871695839,
Men 40+ Cat 5,5,159751,Jarrett,Wyatt,Project Fleming,0:36:56,506622,498.38409398034,469.46717596571,
Men 40+ Cat 5,6,108527,Michael,Huhn,,0:37:12,459493,403.09,483.92563497302,
Men 40+ Cat 5,7,190054,Beau,Sullivan,,0:37:17,,500,498.38409398034,
Men 40+ Cat 5,8,190055,Ray,Thornton,,0:37:26,584049,500,512.84255298765,
Men 40+ Cat 5,9,178682,Eric,Chin,Team ReneVelo/AirVolt Cycling,0:38:01,,427.03703703704,527.30101199497,
Men 40+ Cat 5,10,144256,Patrick,Nardi,,0:38:29,523760,540.17857142857,541.75947100228,
Men 40+ Cat 5,11,159761,David,Mckenna,Team Santini,0:39:40,,500,556.2179300096,
Men 40+ Cat 5,12,95848,Kevin,Jones,Stickers Quick,0:42:31,529085,410.81481481481,570.67638901691,
Men 40+ Cat 5,13,184049,Brian,Madigan,Sabino Cycles Racing,0:44:48,550638,500,585.13484802423,
Men Cat 2,1,173430,Brennan,Wertz,Team Mikes Bikes p/b Equator Coffees,0:29:02,571744,332.95,267.03316666667,
Men Cat 2,2,131188,Ean,Pugh,Upland Brewing,0:29:56,499710,293.14,272.06094572801,
Men Cat 2,3,143938,Max,Haggard,Guillotine Cycling,0:29:58,518786,393.99,277.08872478936,
Men Cat 2,4,159794,Stephen,Schaefer,Bicycle Haus Racing,0:30:02,548635,316.38,282.11650385071,
Men Cat 2,5,147370,Aris,Sophocles,Evolution Racing Team,0:30:05,524780,279.58,287.14428291206,
Men Cat 2,6,103495,Samuel,Meullenet,Dean Factory Racing,0:30:09,440912,358.57,292.1720619734,
Men Cat 2,7,130959,Mikal,Davis,TMB Development p/b Equator Coffees,0:30:18,498709,306.08,297.19984103475,
Men Cat 2,8,113254,Grady,Fowler,Trek/Echelon Racing,0:30:24,468720,339.66724642857,302.2276200961,
Men Cat 2,9,127371,Andrew,Conley,Team Fremont/FFBC data by OnTheDay.net,0:30:39,494110,392.72764320036,307.25539915745,
Men Cat 2,10,59306,Unknown,Rider,TMB Development p/b Equator Coffees,0:30:45,394744,417.74173030763,312.2831782188,
Men Cat 2,11,81359,Thomas,Rennier,Subaru Santa Monica Racing,0:30:56,383998,453.78950325349,317.31095728014,
Men Cat 2,12,92105,Cody,Jung,SDBC Powered by Spinergy p/b UC Cyclery,0:30:56,419912,327.64,322.33873634149,
Men Cat 2,13,229750,Josh,Rinderknecht,Cinch Cycling,0:30:59,350346,407.4,327.36651540284,
Men Cat 2,14,72094,Stuart,Watson,Dolce Vita Cycling p/b SL2,0:31:06,391493,360.58,332.39429446419,
Men Cat 2,15,163892,Richard,Wootten,Elevate Webiplex,0:31:07,548570,418.17564734845,337.42207352553,
Men Cat 2,16,65917,Marcus,Beltramo,Dolce Vita Cycling p/b SL2,0:31:10,380345,422.13980254209,342.44985258688,
Men Cat 2,17,143962,Matthew,Bopp,Team CSP-SBI,0:31:20,513404,353.88,347.47763164823,
Men Cat 2,18,107309,David,Stout,Stone House P&S Racing P/B Masi,0:31:22,458879,323.34,352.50541070958,
Men Cat 2,19,73099,Emile,Goguely,TMB Development p/b Equator Coffees,0:31:27,394972,200,357.53318977092,
Men Cat 2,20,127583,Sergei,Volkov,Dolce Vita Cycling p/b SL2,0:31:49,494658,364.25,362.56096883227,
Men Cat 2,21,43178,Levi,Kramer,Colorado Mesa University,0:32:07,353942,351.02,367.58874789362,
Men Cat 2,22,15773,Nate,Pearson,TrainerRoad,0:32:08,304845,395.28237899409,372.61652695497,
Men Cat 2,23,97223,Duncan,Clark,Subaru Santa Monica Racing,0:32:09,423077,362.74309096105,377.64430601631,
Men Cat 2,24,130157,Zor,Keeler,Audi,0:32:10,494165,409.27161311659,382.67208507766,
Men Cat 2,25,126899,Josh,Watts,Squadra p/b McDowell Mountain Cycles,0:32:11,493861,400.03612745559,387.69986413901,
Men Cat 2,26,121641,Jonathan,Lee,TrainerRoad,0:32:13,401077,410.91402970085,392.72764320036,
Men Cat 2,27,42324,Gilberto,Melendez,Stone House P&S Racing P/B Masi,0:32:15,364702,291.49,397.75542226171,
Men Cat 2,28,106834,Preston,Weeks,Hangar 15 Bicycles,0:32:21,460893,394.94,402.78320132305,
Men Cat 2,29,144288,Alex,Lambert,Serious Cycling,0:32:27,523844,200,407.8109803844,
Men Cat 2,30,90278,Weston,Rasmussen,CZracing/Bicycle Haus Racing,0:32:29,394387,354.34458289974,412.83875944575,
Men Cat 2,31,106193,Sam,Riess,Strada Racing Club,0:32:38,459076,440.12,417.8665385071,
Men Cat 2,32,7325,Luis,Rodriguez,Full Send Racing p/b Elevation Cycles,0:32:41,309494,359.08356294144,422.89431756844,
Men Cat 2,33,105801,Edgar,Rivas,El Salvador Team,0:32:58,440999,410.24526658789,427.92209662979,
Men Cat 2,34,83950,Matt,Pike,Cutaway One South Realty,0:33:33,519365,401.43756034706,432.94987569114,
Men Cat 2,35,122766,Tyler,Cheslik,Move Up Development,0:33:36,468937,440.6714369154,437.97765475249,
Men Cat 2,36,90235,Ruben,Saatjian,SDBC Powered by Spinergy p/b UC Cyclery,0:33:41,422984,344.66741070706,443.00543381383,
Men Cat 2,37,92444,Julian,Soh,Audi,0:33:42,417595,379.91,448.03321287518,
Men Cat 2,38,44178,David,Garcia,SDBC Powered by Spinergy p/b UC Cyclery,0:34:28,292369,452.41937060792,453.06099193653,
Men Cat 2,39,42235,Scott,Arnold,DEAN Factory Racing,0:34:33,1957,420.11,458.08877099788,
Men Cat 2,40,132460,Ralph,Rufo,Adapt Cycling,0:34:55,495257,319.06937709947,463.11655005922,
Men Cat 2,41,88001,Billy,Taylor,Above & Beyond Cancer PB Bike World,0:35:05,388568,458.96,468.14432912057,
Men Cat 2,42,144580,Michael,Cordova,Los Gatos Bicycle Racing Club,0:36:07,524998,428.18695984734,473.17210818192,
Men Cat 2,43,43396,Chazmichael,Morales,Big Orange Cycling,0:37:19,280745,449.78929642898,478.19988724327,
Men Cat 2,44,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,0:37:31,425254,387.89598538987,483.22766630462,
Men Cat 2,45,127525,Jacob,Wells,Guillotine Cycling,0:37:50,513353,414.99319110849,488.25544536596,
Men Cat 2,46,127190,Levi,Jefferies,Guillotine Cycling,0:38:44,496370,430.36736815086,493.28322442731,
Men Cat 2,47,73025,John,Zanner,Full Send Racing p/b Elevation Cycles,0:40:53,393979,451.17167107005,498.31100348866,
Men Cat 2,48,61100,Tyler,Arnett,Bicycle Haus Racing,0:41:53,365089,388.4755924022,503.33878255001,
Men Cat 2,49,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,0:41:53,423287,354.02,508.36656161135,
Men Cat 2,50,126229,Trevor,Gilmore,Dolce Vita Cycling p/b SL2,0:41:53,399678,414.76919299532,513.3943406727,
Men Cat 2,51,127763,David,Michael sweet,Alto Velo Race Team,0:52:10,497150,427.5,518.42211973405,
Men Cat 3,1,127989,Michael,Bouwkamp,,0:29:24,494230,291.66,291.66,
Men Cat 3,2,150376,Caleb,Carl,Groove Subaru,0:29:30,498971,381.31,296.70303606633,
Men Cat 3,3,132362,John,Hughes,Team Mercedes-Benz p/b RF Foundations,0:30:52,495761,361.94,301.54440546599,
Men Cat 3,4,127506,Stephen,Brown,Squadra p/b McDowell Mountain Cycles,0:31:09,404500,313.86,306.38577486566,
Men Cat 3,5,116449,Michael,Kurnik,TMB Development p/b Equator Coffees,0:31:15,472645,354.3,311.22714426532,
Men Cat 3,6,138917,George,Hyland,,0:31:16,513003,352.65896654215,316.06851366498,
Men Cat 3,7,72117,Matt,Mcwhirter,Fount Cycling Guild,0:31:24,71063,410.77,320.90988306464,
Men Cat 3,8,166722,Frank,Greco jr,Adapt Cycling,0:31:33,556342,413.11039346137,325.75125246431,
Men Cat 3,9,104747,Terry,Rice,Full Send Racing pb Elevation Cycles,0:31:42,454565,372.58,330.59262186397,
Men Cat 3,10,144274,John,Gillick,Squadra p/b McDowell Mountain Cycles,0:31:44,522399,317.36,335.43399126363,
Men Cat 3,11,132291,Giona,Fabbri,Team Velosport Junior/U23 Development,0:32:11,503218,420.30970049917,340.27536066329,
Men Cat 3,12,90060,Peter,Vlad,Squadra P/B McDowell Mountain Cycles,0:32:22,422490,369.64,345.11673006296,
Men Cat 3,13,165440,Sean,Burke,First city cycling team,0:32:27,559469,391.76,349.95809946262,
Men Cat 3,14,133522,Michael,Murphy,Primal - Audi Denver,0:32:29,440908,374.24,354.79946886228,
Men Cat 3,15,127002,Ellis,Pedersen,,0:32:30,494443,445.59,359.64083826195,
Men Cat 3,16,127174,Charles,Herndon,La Grange,0:32:41,481758,464.78159668326,364.48220766161,
Men Cat 3,17,45254,Sean,Mccormack,Squadra p/b McDowell Mountain Cycles,0:32:55,324434,371.66,369.32357706127,
Men Cat 3,18,120202,Rolando,Trillo,EP CYCLISTS,0:32:58,564698,387.99,374.16494646093,
Men Cat 3,19,146572,Jose,Valdez,Joyerias Meza,0:33:12,504348,417.7372710579,379.0063158606,
Men Cat 3,20,107281,Jonah,Martinez,velosport,0:33:14,443408,425.93,383.84768526026,
Men Cat 3,21,71606,Devin,Wilson,Team California,0:33:22,378823,404.88,388.68905465992,
Men Cat 3,22,173680,Sean,Baird,OSO Racing,0:33:35,236479,455.48,393.53042405959,
Men Cat 3,23,117122,Andrew,Scott,Sabino Cycles,0:33:37,206228,387.82,398.37179345925,
Men Cat 3,24,118781,Timothy,Adam callahan,Squadra p/b McDowell Mountain Cycles,0:33:44,431133,474.41,403.21316285891,
Men Cat 3,25,153862,Krystian,Stankiewicz,Tolero Racing,0:33:53,522300,407.25977472753,408.05453225857,
Men Cat 3,26,130837,Ryan,Chaney,Don Chaplin Monterey Bay Racing,0:33:54,368029,473.89,412.89590165824,
Men Cat 3,27,148823,Karst,Kingsley,Off Season Only,0:33:55,545162,391.04,417.7372710579,
Men Cat 3,28,144576,Cameron,Stewart,The Boys at Large,0:34:00,517464,427.29,422.57864045756,
Men Cat 3,29,149270,Jacob,Beissel,One Ten Cycles p/b Trek,0:34:05,513476,375.40004267163,427.42000985723,
Men Cat 3,30,161407,Emiel,Pastijn,Adapt cycling,0:34:10,511704,415.3,432.26137925689,
Men Cat 3,31,177186,Max,Frankel,Team Rio Grande,0:34:19,432662,414.76,437.10274865655,
Men Cat 3,32,42327,Douglas,Ritenour,Squadra p/b McDowell Mountain Cycles,0:34:23,313820,383.2162550417,441.94411805621,
Men Cat 3,33,97544,George,Romer,Hagens Berman,0:34:27,30491,426.44669148701,446.78548745588,
Men Cat 3,34,144881,Steven,Walter,Velo Club LaGrange,0:34:35,525430,447.02286572018,451.62685685554,
Men Cat 3,35,73764,Trevor,Jahn,Velo Club La Grange,0:34:35,396336,454.84239499732,456.4682262552,
Men Cat 3,36,127550,Nash,Dory,CZracing,0:34:40,425560,406.48415480877,461.30959565487,
Men Cat 3,37,126111,Jeremy,Norris,Tokyo Joe's,0:35:00,376554,425.24362436869,466.15096505453,
Men Cat 3,38,159266,Nathan,Davis,,0:35:02,513633,405.76063368967,470.99233445419,
Men Cat 3,39,101680,Jeremy,Cucco,Hagens Berman,0:35:04,439012,436.13,475.83370385385,
Men Cat 3,40,109018,John,Mcgarry,SDBC Powered by Spinergy p/b UC Cyclery,0:35:07,468428,448.05927865452,480.67507325352,
Men Cat 3,41,73299,Michael,Brilhante,Squadra p/b McDowell Mountain Cycles,0:35:08,4845,442.4057808415,485.51644265318,
Men Cat 3,42,145892,Connor,Remboldt,USMES,0:35:09,428928,464.40031203929,490.35781205284,
Men Cat 3,43,107116,Manuel,Aguilar,Subaru Santa Monica,0:35:21,459124,459.60869670582,495.1991814525,
Men Cat 3,44,90284,Dillon,Kennedy,DCL360Coaching Fuji Pro Team Racing,0:35:34,422855,461.25,500.04055085217,
Men Cat 3,45,132459,Eli,Keyes,Adapt Cycling,0:35:38,493491,430.19,504.88192025183,
Men Cat 3,46,125542,James,Grady,TMB Development p/b Equator Coffees,0:35:49,475146,423.23,509.72328965149,
Men Cat 3,47,140811,Dylan,Nerren,Monster Racing,0:35:50,458217,492.22,514.56465905116,
Men Cat 3,48,173335,Jacob,Longo,Go Fast,0:36:02,563658,432.25137469412,519.40602845082,
Men Cat 3,49,152427,Lucas,Vangeison,Spark Cycling Project,0:36:35,533884,440.96445556992,524.24739785048,
Men Cat 3,50,173263,Tyler,Arnoldi,Spark Cycling Project,0:36:49,571059,530.30245132901,529.08876725014,
Men Cat 3,51,93747,Chris,Quismorio,Spooky Factory Team,0:37:31,428119,414.74231074018,533.93013664981,
Men Cat 3,52,120139,Robbie,Horstman,Off Season Only,0:49:04,480070,506.29,538.77150604947,
Men Cat 3,53,127544,Collin,Dimattio,Landis/Trek,0:51:04,472411,441.67,543.61287544913,
Men Cat 4,1,190048,Matthew,Bailey,Hangar 15,0:30:57,586131,400,357.16379004557,
Men Cat 4,2,174772,Forest,Hietpas,Hagens Berman,0:31:07,564642,381.84,361.01187759452,
Men Cat 4,3,189444,Patrick,Gagnon,,0:31:19,,488.22211880175,364.85996514346,
Men Cat 4,4,151659,Jason,Ryan,SDBC Powered by Spinergy p/b UC Cyclery,0:31:24,531477,400,368.7080526924,
Men Cat 4,5,98729,Stephen,Kohr,Go Fast - Incycle,0:31:52,425180,460.57808251379,372.55614024134,
Men Cat 4,6,144978,Nathan,Bailey,GS Adams Avenue Bicycles,0:31:55,503328,374.57,376.40422779028,
Men Cat 4,7,48790,Trevor,Quass,Spooky Factory Team,0:31:59,325180,423.41473247744,380.25231533922,
Men Cat 4,8,22299,Mark,Ryan,Bicycle Haus Racing,0:32:23,298303,394.25,384.10040288816,
Men Cat 4,9,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,0:32:28,422175,361.11,387.9484904371,
Men Cat 4,10,127507,Trenton,Cherco,,0:32:30,487530,511.90512659827,391.79657798604,
Men Cat 4,11,173745,Dan,Thow,VetSurg Ventura Velo,0:32:35,571979,404.65526924764,395.64466553498,
Men Cat 4,12,173653,Ian,Mulligan,Carlos O'Brien's Racing,0:32:42,573166,456.25,399.49275308392,
Men Cat 4,13,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,0:32:50,391525,419.17,403.34084063286,
Men Cat 4,14,146048,Kurt,Huegin,Squadra p/b McDowell Mountain Cycles,0:32:51,523182,424.97240554711,407.1889281818,
Men Cat 4,15,174348,Jose,Burciaga,,0:32:53,571672,475.8806335349,411.03701573074,
Men Cat 4,16,173694,Philip,Cutler,SDBC Powered by Spinergy p/b UC Cyclery,0:33:05,570918,481.30495654575,414.88510327968,
Men Cat 4,17,152659,Nicholas,Seeber,University of Arizona Cycling,0:33:40,544664,519.92,418.73319082862,
Men Cat 4,18,126373,Anthony,Maher,Bicycle Ranch Tucson Racing P/B Tucson ER and hospital,0:33:41,494013,392.39,422.58127837756,
Men Cat 4,19,127641,Patrick,Randles,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,0:33:43,493777,462.93288101604,426.4293659265,
Men Cat 4,20,150810,Sergio,Martin rodriguez quintero,OSI BIKE TEAM,0:33:47,527768,471.81247491099,430.27745347544,
Men Cat 4,21,98136,Austin,Arseo,OSO Racing,0:33:52,419908,387.02,434.12554102438,
Men Cat 4,22,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,0:34:10,211358,416.17,437.97362857332,
Men Cat 4,23,174638,Jacob,Peraza,Osi Bike Team,0:34:11,547969,505.00636971216,441.82171612226,
Men Cat 4,24,145007,Jim,Stockton,two wheel jones,0:34:18,34223,466.84683333333,445.6698036712,
Men Cat 4,25,160378,Michael,Bogren,,0:34:18,548471,430.24,449.51789122015,
Men Cat 4,26,137968,Charles,Hursh,Bicycle Accident Attorneys,0:34:21,379633,450.0005863191,453.36597876909,
Men Cat 4,27,42248,David,Roppel,Christian Cycling - Tucson,0:34:34,201133,450.98,457.21406631803,
Men Cat 4,28,42202,Nathaniel,Davis,,0:34:46,,452.555,461.06215386697,
Men Cat 4,29,159432,Joshua,Bonnici,SDBC Powered by Spinergy p/b UC Cyclery,0:34:49,526770,470.44336559646,464.91024141591,
Men Cat 4,30,161914,Kendrick,Murphy,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,0:35:03,549597,449.14,468.75832896485,
Men Cat 4,31,122177,David,Peterson,STARS Racing - TVV,0:35:14,457466,433.09,472.60641651379,
Men Cat 4,32,118384,Chris,Buonomo,Spark Cycling Project,0:35:15,438512,461.17985420671,476.45450406273,
Men Cat 4,33,159429,Kevin,Locher,Team California Juniors,0:35:37,539256,590.23,480.30259161167,
Men Cat 4,34,173651,Kenneth,Walter,Team Santini USA p/b Murphy Capital Advisors,0:35:53,570912,458.59097395584,484.15067916061,
Men Cat 4,35,184086,Michael,Zaug,Team ADHA America,0:35:55,582016,529.73704588543,487.99876670955,
Men Cat 4,36,173591,Cameron,Faulkner,SDBC Powered by Spinergy p/b UC Cyclery,0:35:59,549158,516.26535909313,491.84685425849,
Men Cat 4,37,173664,Victor,Silva,The Velo Ambassador Team,0:36:00,460153,424.72975272766,495.69494180743,
Men Cat 4,38,160259,Justin,Stepchuk,Lat cycling,0:36:02,545760,460.94445352722,499.54302935637,
Men Cat 4,39,138371,Alfonso,Martinez,Lat cycling,0:36:07,510522,502.99724968813,503.39111690531,
Men Cat 4,40,189520,Matthew,Mills,,0:36:11,590994,471.93290740741,507.23920445425,
Men Cat 4,41,173663,Marco,Dessens,SPOOKY FACTORY TEAM,0:36:20,571626,472.69314995915,511.08729200319,
Men Cat 4,42,90460,Nathan,Jeppesen,Bicycle Ranch,0:36:21,407911,494.64,514.93537955213,
Men Cat 4,43,158988,Ulises,Lopez,OSI BIKE TEAM,0:36:29,547978,444.03483929782,518.78346710107,
Men Cat 4,44,131703,Cody,Kelly,,0:36:44,513184,478.9722281771,522.63155465001,
Men Cat 4,45,190049,Jorge,Burciaga,El paso cyclist,0:38:05,,400,526.47964219895,
Men Cat 4,46,149342,Hanqiu,Li,,0:38:55,533393,526.33969263222,530.32772974789,
Men Cat 4,47,160294,Michael,Williams,me,0:39:25,548523,493.18,534.17581729684,
Men Cat 4,48,160381,Andrew,Howell,Spooky Factory Team,0:39:26,523910,499.84595669149,538.02390484578,
Men Cat 4,49,127479,Aaron,Ortega,Bicycle Haus Racing,0:39:53,496532,475.72963781259,541.87199239472,
Men Cat 4,50,135642,Robert,Schilling,COS Racing,0:39:55,499509,502.38,545.72007994366,
Men Cat 4,51,173657,Calvin,Smith,Spooky Factory Team,0:39:56,574228,501.2693678725,549.5681674926,
Men Cat 4,52,134522,Robert,Watkins,Primal - Audi Denver,0:40:20,469324,479.28195773941,553.41625504154,
Men Cat 4,53,137961,Jake,Fuller,Cyclery USA,0:44:49,452115,420.36433333333,557.26434259048,
Men Cat 4,54,189445,Conner,Monks,Bicycle Haus Racing,0:46:52,587727,520.84304871795,561.11243013942,
Men Cat 5,1,190050,Andres,Lucero,No free lunch,0:33:28,591652,500,425.30549791853,
Men Cat 5,2,190051,Dylan,Delacruz,TriScottsdale,0:34:01,,500,437.75458159878,
Men Cat 5,3,179149,Timothy,Finnegan,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,0:34:50,577906,501.07822794777,450.20366527902,
Men Cat 5,4,190052,Steve,Schilling,,0:35:38,,500,462.65274895927,
Men Cat 5,5,173656,Matt,Smith,,0:36:32,569504,508.33,475.10183263951,
Men Cat 5,6,174858,Richard,Thompson,Bicycle Ranch Tucson Racing P/B Tucson ER & Hospital,0:36:48,573272,566.01,487.55091631976,
Men Cat 5,7,189701,Vance,Lopez,SDBC Powered by Spinergy p/b UC Cyclery,0:37:13,592006,419.38206255221,500,
Men Cat 5,8,173692,Dan,Orlowski,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,0:37:23,571578,443.75,512.44908368024,
Men Cat 5,9,90070,Mark,Rituper,Project Fleming,0:37:30,422348,502.41421920364,524.89816736049,
Men Cat 5,10,145029,Eric,Lee,,0:37:33,522811,478.08177699275,537.34725104073,
Men Cat 5,11,189450,Jesse,Schlaefer,Heavy Pedal Cobra Arcade,0:37:58,551890,453.04350512566,549.79633472098,
Men Cat 5,12,189695,Daniel,Schwartz,Velo Club La Grange,0:37:58,591914,562.93283584174,562.24541840122,
Men Cat 5,13,190053,Bryce,Dahlin,HG Racing,0:40:50,591430,500,574.69450208147,
Men Junior 13-14 Open,1,130107,George,Frazier,Merlin Metalworks,0:14:02,144343,435.01,435.01,
Men Junior 13-14 Open,2,115760,Nolan,Church,Spin Devo,0:14:29,457995,529.37,486.88085107113,
Men Junior 13-14 Open,3,107942,Cyrus,Hembree,Thrive Youth Cycling,0:14:39,418988,549.19092202233,519.69042553557,
Men Junior 13-14 Open,4,152370,Massimo,Morson,Team Swift,0:14:56,480256,581.08237511777,552.5,
Men Junior 13-14 Open,5,160382,Maximiliano,Villa rascon,Major Motion p/b Desert Fox,0:14:59,549351,637.25998412698,585.30957446443,
Men Junior 13-14 Open,6,176942,Maximiliano,Hernandez,Major Motion p/b Desert Fox,0:15:00,,552.5,618.11914892887,
Men Junior 13-14 Open,7,189781,Zach,Martinez,VeloSport Jr RocknRoad Specialized,0:15:42,501780,650,650.9287233933,
Men Junior 15-16 Open,1,173828,Alexander,Gustin,Velosport,0:30:27,564476,385.72,345.8530827766,
Men Junior 15-16 Open,2,150879,Asher,Tilghman,dcdevo Racing Academy,0:31:40,510351,409.50793921154,350.78414591468,
Men Junior 15-16 Open,3,129299,Christian,Deschamps,Hot Tubes Cycling Team,0:32:03,497181,384.45,355.71520905277,
Men Junior 15-16 Open,4,148542,Grant,Carter,dcdevo Racing Academy,0:32:53,524993,431.68556804856,360.64627219085,
Men Junior 15-16 Open,5,132412,Artun,Duransoy,Tieni Duro Junior Cycling,0:33:03,486601,425.43,365.57733532893,
Men Junior 15-16 Open,6,124746,Luke,Fetzer,Team VeloSport,0:33:34,493742,397.34021969697,370.50839846701,
Men Junior 15-16 Open,7,189791,Brady,White,Team Velosport,0:33:39,588098,450,375.43946160509,
Men Junior 15-16 Open,8,127542,Brighton,Johnson,CORE Racing,0:33:40,495127,521.94,380.37052474317,
Men Junior 15-16 Open,9,136737,Asa,Child,Dogfish Racing,0:33:57,509433,450.38,385.30158788125,
Men Junior 15-16 Open,10,183031,Max,Halpern,Boost / Cyclesport,0:34:08,581377,477.91126563669,390.23265101933,
Men Junior 15-16 Open,11,184517,Travis,Miller,Team Swift,0:34:11,582850,430.50544130259,395.16371415742,
Men Junior 15-16 Open,12,105727,Jack,Makohon,Rockwall Racing,0:34:18,432313,453.43,400.0947772955,
Men Junior 15-16 Open,13,161915,Izaac,Adams,El Grupo Youth Cycling,0:34:18,547059,435.05,405.02584043358,
Men Junior 15-16 Open,14,164289,Ben,Stevenson,Team Colorado,0:34:24,542144,511.9,409.95690357166,
Men Junior 15-16 Open,15,148646,Daryl,Hopkins,Team Swift,0:34:40,529409,483.26,414.88796670974,
Men Junior 15-16 Open,16,134400,Evan,Larson,Team California Juniors,0:34:44,493736,516.26,419.81902984782,
Men Junior 15-16 Open,17,95602,Cj,Burford,SunbeltRentals p/o CraftGingerAle,0:34:46,407146,473.01,424.7500929859,
Men Junior 15-16 Open,18,159391,Riley,Stark,Team VeloSport,0:34:47,538351,503.3728780324,429.68115612398,
Men Junior 15-16 Open,19,144440,Graham,Weaver,Velosport,0:34:49,525361,414.63209777242,434.61221926206,
Men Junior 15-16 Open,20,90785,Walter,Rozek,Reliable Racing/Castelli p/b Folsom Bike,0:35:15,424063,490.63365439422,439.54328240015,
Men Junior 15-16 Open,21,144560,Matthew,Amara,Team Swift,0:35:30,523905,544.87,444.47434553823,
Men Junior 15-16 Open,22,177511,Vaughn,Veenendaal,Team Colorado,0:35:32,486377,455.24294362878,449.40540867631,
Men Junior 15-16 Open,23,177517,William,Stanford,Team Colorado,0:35:42,455500,489.88520696368,454.33647181439,
Men Junior 15-16 Open,24,11391,Ian,Rogers,Team Colorado,0:35:46,537456,473.39575276309,459.26753495247,
Men Junior 15-16 Open,25,114466,William,Cucco,Hagens Berman,0:35:48,439021,532.2,464.19859809055,
Men Junior 15-16 Open,26,118833,Andrew,Simons,Team Colorado,0:36:00,475015,479.65450253802,469.12966122863,
Men Junior 15-16 Open,27,123981,Lance,Wong,BYRDS,0:36:03,407818,481.19,474.06072436671,
Men Junior 15-16 Open,28,172700,Odinn,Thordarson,BOOST Cyclesport,0:36:19,538897,501.24025013293,478.9917875048,
Men Junior 15-16 Open,29,161932,Jesus,Amaya,El Grupo Youth Cycling,0:36:34,548578,437.07,483.92285064288,
Men Junior 15-16 Open,30,127553,Tag,Broaderip,Hatch Toyota Racing,0:37:11,524886,436.05361428571,488.85391378096,
Men Junior 15-16 Open,31,177519,Aiden,Swift,Team Colorado,0:37:31,569857,461.20772291268,493.78497691904,
Men Junior 15-16 Open,32,104572,Etzael,Godinez,Southern California Velo - Incycle Junior Development,0:37:47,458797,472.35051805146,498.71604005712,
Men Junior 15-16 Open,33,190030,Hayden,Saltonstall,Arizona Devo,0:38:22,590425,450,503.6471031952,
Men Junior 15-16 Open,34,189792,Louis,Zajtmann,Team Velosport,0:38:24,591578,450,508.57816633328,
Men Junior 15-16 Open,35,136315,Jase,Stone,SJBC,0:38:29,513456,450,513.50922947136,
Men Junior 15-16 Open,36,190031,Collin,Mckinney,Jesuit Dallas,0:39:05,588624,450,518.44029260944,
Men Junior 15-16 Open,37,173487,Carter,Trupiano,Jesuit Dallas,0:39:06,565289,534.63,523.37135574753,
Men Junior 15-16 Open,38,190032,Alberto,Garcia,toxicos,0:39:45,,450,528.30241888561,
Men Junior 15-16 Open,39,173490,Lucas,Ferguson,Jesuit Dallas,0:40:39,571812,616.20516557375,533.23348202369,
Men Junior 15-16 Open,40,190033,Colton,Hairston,Aspen Partners LLC,0:41:00,588942,450,538.16454516177,
Men Junior 15-16 Open,41,190034,Alden,Smith,Team One Racing,0:41:26,592044,450,543.09560829985,
Men Junior 15-16 Open,42,106061,Royce,Felten,Team California Juniors,0:41:28,458216,666.6,548.02667143793,
Men Junior 15-16 Open,43,190035,Daniel,Curtis,Team One Racing,0:41:57,592033,450,552.95773457601,
Men Junior 15-16 Open,44,139964,Alexander,Mckenzie,GSAndiamo,0:46:34,510716,701.92491104107,557.88879771409,
Men Junior 17-18 Open,1,91234,Will,Sharp,Hot Tubes Development Cycling,0:31:02,385678,387.7,300.40416666667,
Men Junior 17-18 Open,2,106071,Kyle,Chromy,LUX/sideshow p/b Specialized,0:31:06,425661,302.09,303.44816856505,
Men Junior 17-18 Open,3,127193,Noah,Ta-perez,LUX/Sideshow p/b Specialized,0:31:09,470325,316.22,306.49217046344,
Men Junior 17-18 Open,4,174747,Blake,Wray,LUX/Sideshow p/b Specialized,0:31:12,431041,356.33,309.53617236182,
Men Junior 17-18 Open,5,138239,Luca,Scuriatti,dcdevo Racing Academy,0:31:13,484659,408.41,312.5801742602,
Men Junior 17-18 Open,6,149796,Jonah,Vasquez,Hot Tubes Cycling Team,0:31:16,497504,334.58,315.62417615859,
