Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,30,49,461.95998819908,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,15,55,371.11111111111,
Tour of the Catskills - Stage 3,2010-08-1,Cat 4/5 Assault on Devil's Kitchen               ,8,30,421.55555555556,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 5A,14,41,473.75,
Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,65,53,473.63361538462,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,63,107,464.59598613647,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,64,107,464.59598613647,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,28,111,385.78343290298,
Tour of Colt's Neck,2011-05-1,Cat 4,56,68,465.48651470287,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,34,62,433.36887540285,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,44,93,419.48984761905,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,17,61,381.95283572392,
Pawling Mountain Road Race,2011-07-10,4 Men under 35                               ,15,41,389.03504385965,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,27,75,388.12452707956,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,42,75,412.97980555556,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,46,75,451.70922222222,
Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,44,50,455.84596,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,27,53,427.12953822731,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),50,89,413.77728905123,
High Point Hill Climb,2012-04-28,Men Cat 4/5 14-99,15,32,435.57365291956,
Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,42,47,452.2048030303,
Tour of the Dragons - TT,2012-05-5,Men 4                                             ,29,47,433.5961556499,
Tour of the Dragons - RR,2012-05-6,Men 4,26,40,418.13154788003,
Tour of the Dragons - GC,2012-05-6,Men 4,31,40,435.72777993012,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,53,82,436.10409852527,
Battenkill Gran Fondo,2018-04-28,Male 40-49,42,127,349.02784126984,
