Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,115141,Hugh,Gill,Dogfish/Team Noah,44:58.3,469206,360.25,303.07316666667,
Cat 3,2,49257,Ian,Borella,RMHC St Louis Maplewood Bicycle,45:39.5,345484,347.18,310.42335,
Cat 3,3,84894,Justin,Kirk,Phoenix Fitness and Training,45:39.6,410406,352.01,317.77353333333,
Cat 3,4,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,45:39.8,428327,359.44,325.12371666667,
Cat 3,5,60594,Leo,Smith,The Cannonball-Hub Racing Team,45:39.9,393328,358.22,332.4739,
Cat 3,6,99009,Ian,Seibert,SBR Quantum Racing,45:40.1,418091,409,339.82408333333,
Cat 3,7,62000,Brian,Thieme,RMHC St Louis Maplewood Bicycle,45:40.2,97351,389.24,347.17426666667,
Cat 3,8,90490,Robert,Varner,Mike's Bikes STL,45:40.3,408215,419.32,354.52445,
Cat 3,9,47020,Keith,Guilford,The Cyclery Racing Team,45:40.5,318648,362.1,361.87463333333,
Cat 3,10,26964,Jon,Kiner,Bloomington Cycle Racing Team,45:41.2,245393,363.91,369.22481666667,
Cat 3,11,49254,Michael,Bobelak,SBR Quantum Racing,45:41.3,4030,354.12,376.575,
Cat 3,12,81667,Marty,Levine,The Cannonball-Hub Racing Team,45:54.0,404350,352.59,383.92518333333,
Cat 3,13,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,45:54.1,400198,403.11,391.27536666667,
Cat 3,14,34867,Scott,Morris,Village VW p/b Erlanger Sports Medicine,46:53.5,306802,411.85,398.62555,
Cat 3,15,87573,Damien,Garrels,Michelob Ultra - Big Shark Racing,46:54.2,251923,418.97,413.32591666667,
Cat 3,16,49292,Andrew,Petty,The Cannonball-Hub Racing Team,46:54.3,346834,398.64,442.72665,
Cat 3,17,36652,Neil,Fortner,Wild Card Cycling,,356128,321.07,442.72665,
Cat 3,18,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,420.72,442.72665,
Cat 3,19,37365,Theodore,Araneta,Michelob Ultra - Big Shark Racing Team,,183765,431.05,442.72665,
Cat 3,20,46685,Tyler,Roberts,ChristianCycling St Louis,,243473,440.76,442.72665,
Cat 3,DNF,117520,David,Smith,The Cannonball-Hub Racing Team,,127932,432.16,457.42701666667,
Cat 3,DNF,48684,Reid,Cranmer,SBR Quantum Racing,,212090,408.88,457.42701666667,
Cat 3,DNF,91326,Sean,Harris,Korte Hammer Down Racing,,420221,412.88,457.42701666667,
Cat 3,DNF,46685,Tyler,Roberts,ChristianCycling St Louis,,243473,440.76,457.42701666667,
Cat 4,1,48671,Adam,Lang,,45:14.4,343158,414.39,345.48533333333,
Cat 4,2,92954,Nathan,Cox,Wheelfast Cycling Team,45:14.5,428164,400,356.00489930556,
Cat 4,3,121284,Luke,Pearse,The Cyclery Racing Team,45:14.8,480489,382.4,366.52446527778,
Cat 4,4,124638,Dorian,Hauser,Korte Hammer Down Racing,45:14.8,378989,443.02,377.04403125,
Cat 4,5,86892,Parker,Tinsley,Big Tree Cycling,45:15.1,412805,404.97,387.56359722222,
Cat 4,6,49298,Jacob,Slosar,Mesa Cycles Cycling Club,45:15.1,400799,427.54,398.08316319444,
Cat 4,7,123662,Alan,Lowe,Cape Bicycle & Fitness,45:15.4,443189,492.18,408.60272916667,
Cat 4,8,113382,Jonathan,Cripe,Raising Cane's Racing,45:15.4,460877,427.41281755339,419.12229513889,
Cat 4,9,102948,Brian,Grace,,45:15.5,441112,421.33,429.64186111111,
Cat 4,10,131260,Jose,Madero,Washington University in St. Louis,45:15.8,494829,494.7,440.16142708333,
Cat 4,11,126385,Chase,Blackburn,Mother's Brewing p/b Bicycle Outlet,45:15.9,482541,482.21,450.68099305556,
Cat 4,12,117526,Bryan,Barts,The Cannonball-Hub Racing Team,45:16.1,472295,400.78,461.20055902778,
Cat 4,13,98794,Sam,Paul,,45:16.3,432078,460.9,471.720125,
Cat 4,14,123227,Chris,Perron,Mike's Bikes STL,45:16.3,401704,474.29,482.23969097222,
Cat 4,15,57403,Jeremy,Ruegg,,45:16.4,337274,469.09,492.75925694444,
Cat 4,16,63013,Geoffrey,Cardin,Korte Hammer Down Racing,45:16.5,368382,449.85,513.79838888889,
Cat 4,17,83298,Edgar,Amezcua,Sccc,45:17.9,440046,485.2,513.79838888889,
Cat 4,18,87607,Matt,Padberg,Michelob Ultra - Big Shark Racing Team,45:18.1,390851,501.2,513.79838888889,
Cat 4,19,37339,Hugh,Greenstreet,,45:18.4,440450,463.89,513.79838888889,
Cat 4,20,134210,Lee,Prouty,Brazen Dropouts Cycling Team,45:19.0,504645,503.48,513.79838888889,
Cat 4,21,108608,James,Arpin,Saint Louis University,45:19.9,466478,532.067,513.79838888889,
Cat 4,22,62842,Jack,Hurley,Team Mack Racing Assoc,45:27.3,296351,459.61,547.461,
Cat 4,23,77928,Luther,Gulseth,Maplewood Bicycle,45:59.2,367048,477.99,557.07888888889,
Cat 4,24,69187,Matthew,Luebeck,Korte Hammer Down Racing,46:08.4,384417,437.21,566.69677777778,
Cat 4,25,108596,Joe,Scherrer,,47:03.7,468376,499.97,576.31466666667,
Cat 5,1,108595,Longley,Thomason,Balanced: Bike Fitting & Coaching Cycling Team,30:37.3,468421,434.52,394.298,
Cat 5,2,108600,Thomas,Gniewek,,30:59.1,459265,497.45,404.8682,
Cat 5,3,128628,Kyle,Seibel,,30:59.1,499411,459.67,415.4384,
Cat 5,4,130100,Fernando,Roman-garcia,University of Illinois at Urbana-Champaign,30:59.2,499607,504.72,426.0086,
Cat 5,5,86854,Brian,Silvester,The Cyclery Racing Team,30:59.5,429706,385.58,436.5788,
Cat 5,6,93888,Scott,Cathey,,30:59.7,425633,495.29,447.149,
Cat 5,7,137825,Nick,Cox,Wheelfast Cycling Team,30:59.9,507963,500,457.7192,
Cat 5,8,132544,Timothy,Bradley,,31:00.6,502841,397.57,468.2894,
Cat 5,9,123655,Bill,Schultz,Team Mack Racing Assn,31:00.8,459766,559.31424661438,478.8596,
Cat 5,10,139074,Mitch,Reidt,,32:39.6,503760,500,489.4298,
Cat 5,11,139088,Sean,Halloran,,32:39.6,492048,500,500,
Cat 5,12,131257,William,Zoughaib,,32:40.2,500512,424.78,510.5702,
Cat 5,13,125099,Evan,Mueller,,32:40.5,482206,517.68601892204,521.1404,
Cat 5,14,131267,Thomas,Linhares,,32:45.3,473508,469.19,531.7106,
Cat 5,15,128634,Mark,Reinwald,The Cannonball-Hub Racing Team,34:06.7,223692,474.36,542.2808,
Cat 5,16,125052,Alex,Porter,Washington University in St. Louis,32:00.8,485866,508,552.851,
Cat 5,17,121290,Richard,Fleming,,32:38.4,,607.96157760264,563.4212,
Cat 5,18,86845,Jeremy,Roberts,Mesa Cycles Cycling Club,32:47.4,382306,523.28,573.9914,
Cat 5,19,62232,Ryan,Himel,,33:19.8,319420,500,589.8467,
Cat 5,20,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,,392298,542.35,589.8467,
Juniors 15-18 Open,1,37339,Hugh,Greenstreet,,24:09.9,440450,463.89,415.824,
Juniors 15-18 Open,2,132542,Nick,Wunder,,24:10.2,499877,497.41,439.38425,
Juniors 15-18 Open,3,131257,William,Zoughaib,,24:10.5,500512,424.78,462.9445,
Juniors 15-18 Open,5,79815,Ethan,Gray,Team Mack Racing Assoc. LTD,24:13.8,404420,,,
Juniors 15-18 Open,6,86845,Jeremy,Roberts,Mesa Cycles Cycling Club,24:14.2,382306,,,
Juniors 15-18 Open,7,128708,Jared,Blackburn,Mother's Brewing p/b Bicycle Outlet,24:16.5,499259,,,
Juniors 15-18 Open,8,124634,John,Boling,Korte Hammer Down Racing,26:32.9,,,,
Juniors 15-18 Open,24113,125588,Samuel,Hancock,Junior Stars Cycling and Spielberg Fitness,LLC.,486247,,,
Juniors 9-14 Open,1,75040,Joey,Mittelberg,Mesa Cycles Cycling Club,24:11.9,392305,,,
Juniors 9-14 Open,2,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,24:33.2,392298,,,
Juniors 9-14 Open,3,139089,Logan,Vandever,,28:13.4,,,,
Masters 30+ Cat 4/5,1,97631,David,Ford,Bloomington Cycle Racing Team,35:45.7,417065,458.79516204486,380.53796257938,
Masters 30+ Cat 4/5,2,37313,Joe,Switzer,Metro East Cycling,35:53.5,278854,455.39,389.88946725695,
Masters 30+ Cat 4/5,3,49255,Jp,Slosar,The Cyclery Racing Team,35:53.6,350074,426.72,399.24097193453,
Masters 30+ Cat 4/5,4,108610,Carl,Chomko,,35:53.6,335700,428.89,408.59247661211,
Masters 30+ Cat 4/5,5,67791,Jose,Diaz,The Cyclery Racing Team,35:53.8,476944,472.25,417.94398128969,
Masters 30+ Cat 4/5,6,113180,Tom,Keller,Bloomington Cycle Racing Team,35:53.9,390448,250,427.29548596727,
Masters 30+ Cat 4/5,7,62019,Dennis,Roberts,International Christian Cycling,35:54.1,265342,385.82,436.64699064484,
Masters 30+ Cat 4/5,8,77160,Casey,Grove,South City Cycling Club,35:54.3,382671,452.18,445.99849532242,
Masters 30+ Cat 4/5,9,131260,Jose,Madero,Washington University in St. Louis,35:54.3,494829,494.7,455.35,
Masters 30+ Cat 4/5,10,103022,Brad,Attebury,,35:55.4,449162,459.56,464.70150467758,
Masters 30+ Cat 4/5,11,104515,Todd,Pulvirenti,The Cyclery Racing Team,35:56.6,473265,446.05,474.05300935516,
Masters 30+ Cat 4/5,12,83296,Charles,Rogers,,35:58.9,231169,541.993641348,483.40451403273,
Masters 30+ Cat 4/5,13,120141,David,Rosen,The Cannonball-Hub Racing Team,35:59.4,468017,473.45,492.75601871031,
Masters 30+ Cat 4/5,14,49271,Jay,Beauvais,,35:59.7,378180,455.31,502.10752338789,
Masters 30+ Cat 4/5,15,63006,Brian,Marsoun,,,341578,405.6,511.45902806547,
Masters 30+ Cat 4/5,16,63008,Rick,Kuykendall,,,312058,510.55,530.16203742062,
Masters 30+ Cat 4/5,DNF,103005,Nicholas,Heckerson,,,440546,436.16,539.5135420982,
Masters 30+ Cat 4/5,DNF,125050,Graham,Bolerjack,,,305453,467.2,539.5135420982,
Masters 40+ Cat 1/2/3,1,37208,Gary,Dyer,The Cyclery Racing Team,50:33.4,50908,314.2,278.596,
Masters 40+ Cat 1/2/3,2,37224,James,Vandeven,Dogfish/Team Noah,49:27.5,128064,354.14,289.30275,
Masters 40+ Cat 1/2/3,3,37378,Mark,Murawski,Gateway Cycling Club,50:03.5,144636,315.69,300.0095,
Masters 40+ Cat 1/2/3,4,60776,Dave,Stone,Scarlet Fire,50:57.9,53468,332.63,310.71625,
Masters 40+ Cat 1/2/3,5,26946,Mike,Rickey,SBR Quantum Racing,50:58.1,29802,334.96,321.423,
Masters 40+ Cat 1/2/3,6,37336,John,Marbarger,The Cyclery Racing Team,50:06.0,157639,367.86,332.12975,
Masters 40+ Cat 1/2/3,7,37335,T,David cummings,Gateway Cycling Club,50:57.0,173579,323.31,342.8365,
Masters 40+ Cat 1/2/3,8,49248,Scott,Shaw,The Cyclery Racing Team,52:01.8,182683,379.09,353.54325,
Masters 40+ Cat 1/2/3,9,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,52:03.7,62731,380.04,364.25,
Masters 40+ Cat 1/2/3,10,37301,Patrick,Gribbon,Gateway Cycling Club,51:00.4,272010,361.11,374.95675,
Masters 40+ Cat 1/2/3,11,86861,Jack,Daugherty,The Cyclery Racing Team,51:59.9,8686,364.25,385.6635,
Masters 40+ Cat 1/2/3,12,48703,Bill,Morris,Off the Front Racing,52:04.7,348360,393.04,396.37025,
Masters 40+ Cat 1/2/3,13,27243,Dennis,Koscielski,Dogfish/Team Noah,52:01.6,225142,359.92,410.289025,
Masters 40+ Cat 1/2/3,14,37245,Fredy,Kornett,Korte Hammer Down Racing,52:01.9,346068,408.46,424.2078,
Masters 40+ Cat 1/2/3,15,48646,Erik,Seaver,The Cannonball-Hub Racing Team,52:02.8,275021,385.01,438.126575,
Masters 40+ Cat 1/2/3,16,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,398.26,465.964125,
Masters 40+ Cat 1/2/3,17,117520,David,Smith,The Cannonball-Hub Racing Team,,127932,432.16,465.964125,
Masters 40+ Cat 1/2/3,DNF,74497,David,Archer,The Cyclery Racing Team,,252560,410.59,471.3175,
Masters 40+ Cat 1/2/3,DNF,47090,Eric,Finks,Bicycle Shack Racing,,289511,317.88,471.3175,
Masters 40+ Cat 1/2/3,DNF,27003,Gary,Doering,Team Mack Racing Assoc. LTD,,56657,397.43,471.3175,
Masters 40+ Cat 1/2/3,DNF,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing Team,,179908,484.4,471.3175,
Pro/Cat 1/2,1,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,00:21.2,320838,293.1,275.55583333333,
Pro/Cat 1/2,2,48728,Austin,Gomes,SBR Quantum Racing,00:21.3,347112,325.64,281.60025,
Pro/Cat 1/2,3,32189,Michael,Saunders,Dogfish/Team Noah,00:21.4,226313,318.51,287.64466666667,
Pro/Cat 1/2,4,9106,Anthony,Dust,The Cyclery Racing Team,00:21.5,189613,328.4,293.68908333333,
Pro/Cat 1/2,5,37293,Brian,Koscielski,Dogfish/Team Noah,00:21.7,268673,360.51,299.7335,
Pro/Cat 1/2,6,37208,Gary,Dyer,The Cyclery Racing Team,00:21.8,50908,314.2,305.77791666667,
Pro/Cat 1/2,7,37277,Cody,Anderson,Momentum Racing LLC - MO,00:22.2,300418,329.68,311.82233333333,
Pro/Cat 1/2,8,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing Team,00:22.9,340124,336,317.86675,
Pro/Cat 1/2,9,63014,Evan,Blankenship,Korte Hammer Down Racing,00:23.0,386458,342.45,323.91116666667,
Pro/Cat 1/2,10,37331,Chris,Harre,Michelob Ultra - Big Shark Racing Team,00:23.6,15149,295.63,329.95558333333,
Pro/Cat 1/2,11,125048,Terrence,Keenan,Michelob Ultra - Big Shark Racing Team,00:25.5,43652,281.83,336,
Pro/Cat 1/2,12,37223,Justin,Maciekowicz,Korte Hammer Down Racing,00:26.2,199884,347.24,342.04441666667,
Pro/Cat 1/2,13,49297,Evan,Lardinois,Korte Hammer Down Racing,00:26.4,307737,364.24,348.08883333333,
Pro/Cat 1/2,14,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing,00:29.7,379175,305.36,354.13325,
Pro/Cat 1/2,15,37229,Michael,Bruzina,Mercy Kuat,00:30.3,282794,347.86,360.17766666667,
Pro/Cat 1/2,16,37347,Devin,Clark,Michelob Ultra - Big Shark Racing Team,00:48.4,186238,324.08,384.35533333333,
Pro/Cat 1/2,17,118519,Phillip,Smith,Momentum Racng,,412037,341.75,384.35533333333,
Pro/Cat 1/2,18,115141,Hugh,Gill,Dogfish/Team Noah,,469206,360.25,384.35533333333,
Pro/Cat 1/2,19,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,374.32,384.35533333333,
Pro/Cat 1/2,20,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,361.03,384.35533333333,
Pro/Cat 1/2,21,83294,Harvey,Lewallen iv,Lindenwood University,,405582,387.44,384.35533333333,
Pro/Cat 1/2,DNF,124641,Hannah,Shell,Velo Force,,485074,432.94,408.533,
Women Cat 3/4,1,49286,Amy,Mcclintock,Velo Force,35:10.9,375231,410.12,393.83616666667,
Women Cat 3/4,2,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycl,35:11.3,344102,458.52,411.001,
Women Cat 3/4,3,75046,Brianna,Overbey,The Cyclery Racing Team,35:12.05,424186,437.62,428.16583333333,
Women Cat 3/4,4,115996,Lori,Hinds,INTENT,35:12.5,381336,506.88,445.33066666667,
Women Cat 3/4,5,91320,Stacy,Bragg,Velo Force,35:12.7,427800,493.87,462.4955,
Women Cat 3/4,6,97835,Angela,Carey,Naked Women's Racing,35:13.1,430183,496.93,479.66033333333,
Women Cat 3/4,7,90934,Marianne,Melling,GP Velotek,35:13.2,424982,521.1,496.82516666667,
Women Cat 3/4,8,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,35:13.9,370762,560.94,513.99,
Women Cat 3/4,9,47053,Brianne,Guilford,GP Velotek,35:15.7,325596,501.46,531.15483333333,
Women Cat 3/4,10,95787,Sarah,Gulseth,,37:27.7,415043,571.17,548.31966666667,
Women Cat 3/4,11,115998,Megan,Turner,,35:14.5,,616.57,565.4845,
Women Cat 3/4,12,139087,Megan,Ernst,,35:36.7,,550,582.64933333333,
Women Cat 3/4,13,107653,Renee,Ehrlich,Balanced: Bike Fitting & Coaching Cycling Team,35:39.8,424446,628.99,599.81416666667,
Women Cat 3/4,14,115153,Heather,Patton,Bike Surgeon/Continental Tire,,460967,634.2378758681,616.979,
Women Pro/Cat 1/2,1,50552,Kyrstin,Bluhm,,42:31.0,271181,405.34,381.093,
Women Pro/Cat 1/2,2,44357,Ashley,Weaver,Lindenwood University,42:31.4,334082,438.13,397.28033333333,
Women Pro/Cat 1/2,3,86903,Katie,Bockserman,Velo Force,42:31.5,413210,426.84,413.46766666667,
Women Pro/Cat 1/2,4,107650,Shiqi,Fu,PSIMET Racing,42:31.7,461072,432.47,429.655,
Women Pro/Cat 1/2,5,37340,Britta,Siegel,,42:32.5,310867,405.81,445.84233333333,
Women Pro/Cat 1/2,6,124641,Hannah,Shell,Velo Force,42:35.5,485074,432.94,462.02966666667,
