Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 OVER 30,31,64,459.4921875,
New Britain Criterium,2008-07-13,Cat 5                          ,15,27,505.76923076923,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 4/5                       ,41,43,513.85234284591,
Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,24,47,478.8078241437,
Housatonic Hills Road Race,2009-06-21,Men's 5                           ,26,39,533.08823529412,
New Britain Criterium,2009-07-12,Cat 5                         ,6,30,441.88240277778,
Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,30,60,460.68587803173,
New England Regional Championships Criterium,2010-07-11,Cat 5              ,7,23,459.41507520106,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,80,97,490.33769017012,
New Britain Criterium,2011-07-10,Master 45+            ,28,31,456.47501190476,
Circuit Francis J Clarke,2012-04-15,Cat 4,24,31,457.3509462328,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4/5,23,30,498.36732142857,
Jamestown Rotary Classic,2013-10-14,Men 4,DNF,57,532.20666666667,
New Britain Criterium,2014-07-13,Master 45+,24,37,413.53852941176,
Jamestown Classic,2014-10-13,Men 4 (40+),32,44,520.03606001547,
Nutmeg Classic Criterium,2015-06-6,Cat 4/5,28,58,467.76395833333,
Jamestown Classic,2015-10-12,Men Cat 4 40+,31,35,521.1189240225,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,DNF,58,605.10298965753,
