Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Sport F,13,15,553.57142857143,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Sport F,16,20,550,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Sport F,22,25,602.21861471861,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Sport F,10,15,541.66666666667,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 2 - Sport F,17,22,570.19642857143,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport F,17,24,607.92211363636,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Sport F,18,22,592.63755331089,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 2 - Sport F,12,15,552.00588194508,
Reforestation Ramble,2018-08-19,Cat 2 - Sport F,17,25,539.34843141992,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Sport F,11,19,572.67532717532,
Reforestation Ramble,2019-08-18,Cat 3 - Citizen F,14,29,588.17244775627,
Treadfest (WORS 2019,2019-08-25,Cat 3 - Citizen F,15,29,601.51432907138,
Englewood Open,2021-05-16,Women 40-49 Sport,3,7,451.5629647541,
Iola Bump & Jump,2021-06-13,Women 40-49 Sport,1,2,,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Women F40-49 Sport,101,2,,
Battle of CamRock,2021-07-12,Women 40-49 Sport (Cat 2),2,6,466.66666666667,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Women 40-49 Sport/2,1,7,450,
Mount Morris Challenge,2021-08-1,Women 40-49 Sport  Cat 2,1,1,,
Reforestation Ramble,2021-08-21,Women 40-49 Sport/2,2,6,,
Treadfest 2021,2021-08-29,Women 40-49 Sport  Cat 2,2,6,,
IRONBULL Red Granite Grinder,2021-10-16,144 Mile,28,43,430,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women Master 40-49 Cat 2,1,1,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Women Master 40-49 Cat 2,1,2,,
WORS Wisconsin Off-road Race Series,2022-05-1,Women Sport 40-49 Cat 2,1,2,,
Englewood Open p/b Trek,2022-05-22,Women Sport  40-4 Cat 2,1,4,,
USA Cycling Mountain Bike National Championships,2022-07-21,Women Master 40-44 Cat 1/2,6,6,586.66666666667,
U.S. PRO CUP,2023-04-16,Women 40-49 Cat 2,1,1,,
Wisconsin Off-Road Series,2023-05-7,Women Pro/Cat 1   40-4 Cat,2,2,,
IRONBULL Red Granite Grinder,2023-10-14,144 Mile Geared,23,29,434.28571428571,
