Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 13-14 Juniors,1,91006,John,Paul amalong,Constellation Cycling,,433237,,,
Men Master 15-16 Juniors,1,140957,Isaiah,Holden,,,,,,
Men Master 17-18 Juniors,1,90985,Alex,Casper,Constellation Cycling,,423341,,,
Men Master 40+ Open,1,16927,R,Cameron holland,Evolution Cycling Club p/b Long & Foster,,16527,343.15,284.3675,
Men Master 40+ Open,2,41714,Parker,Mcconville,Happy Tooth Elite Racing,,229683,288.75086742029,290.35153846154,
Men Master 40+ Open,3,14487,Michael,Stearns,Evolution Cycling Club p/b Long & Foster,,90951,365.81,296.33557692308,
Men Master 40+ Open,4,34355,Robert,O'gorman jr,Happy Tooth Elite Racing,,248170,298.99,302.31961538462,
Men Master 40+ Open,5,47491,Rodney,Dender,Trappe Door Racing,,193691,361.51,308.30365384615,
Men Master 40+ Open,6,48222,Dariusz,Tyborowski,team spokes cycles/ Pb Carolina Ale House,,338866,314.31,314.28769230769,
Men Master 40+ Open,7,106007,K,Sakai,Cycle Depot-Projekt 5,,63966,362.16,320.27173076923,
Men Master 40+ Open,8,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,302.19,326.25576923077,
Men Master 40+ Open,9,33977,Tim,Tobbe,Crosstown Velo,,53594,363.17,332.23980769231,
Men Master 40+ Open,10,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,376.83,338.22384615385,
Men Master 40+ Open,11,33993,Mitchell,Hopkins,Cycle Therapy,,277393,379.64,344.20788461538,
Men Master 40+ Open,12,47627,Jefferson,Parker,Crosstown Velo,,57580,326.83,350.19192307692,
Men Master 40+ Open,13,29617,Jerry,Gala,Happy Tooth Elite Racing,,155665,367.57,356.17596153846,
Men Master 40+ Open,14,41722,Robert,George jr,CatUp Coaching,,13050,400.65721730122,362.16,
Men Master 40+ Open,15,17053,Charles,Kyle,Evolution Cycling Club p/b Long & Foster,,191862,431.05,368.14403846154,
Men Master 40+ Open,16,47817,Charlie,Putnal,Crosstown Velo,,361156,371.01,374.12807692308,
Men Master 40+ Open,17,72575,Carlos,Zamarripa,team spokes cycles/ Pb Carolina Ale House,,424414,335.41,380.11211538462,
Men Master 40+ Open,18,47493,Marcus,Jones,Crosstown Velo,,92985,367.49,386.09615384615,
Men Master 40+ Open,19,47197,Kelly,Holmes,Carolina Cycling Team,,50913,362.57,392.08019230769,
Men Master 40+ Open,20,29590,Ted,Hopkins,spoke cycles,,48697,340.16,398.06423076923,
Men Master 40+ Open,21,8486,Joseph,Carpisassi,Happy Tooth Elite Racing,,208605,358.2558634107,404.04826923077,
Men Master 40+ Open,22,8363,John,James,Trappe Door Racing,,66736,344.74,410.03230769231,
Men Master 40+ Open,23,74022,Deane,Gauthier,Crosstown Velo,,301614,399.08,416.01634615385,
Men Master 40+ Open,24,34358,Bert,Gutierrez,,,132922,382.88,422.00038461538,
Men Master 40+ Open,25,47384,Hans,Halaixt,,,258874,337.09,427.98442307692,
Men Master 40+ Open,26,47496,Yuans,Halaixt,,,251940,377.28,433.96846153846,
Men Master 40+ Open,27,47892,Christopher,Vigna,Team Rize,,113993,360.65,439.9525,
Men Master 50+ Open,1,18479,Keith,Johnson,Atlantic Velo,,50802,334.52,296.327,
Men Master 50+ Open,2,66330,Chris,Knetsche,Trappe Door Racing,,46911,357.04,304.22507142857,
Men Master 50+ Open,3,17132,Bill,Gros,PTS Racing,,51036,352.65,312.12314285714,
Men Master 50+ Open,4,34392,Gene,Fowler,Trappe Door Racing,,108975,345.29,320.02121428571,
Men Master 50+ Open,5,67390,Marcus,Morgan,ROCK&ROLL lube,,75614,347.92,327.91928571429,
Men Master 50+ Open,6,47516,Darren,Fuller,Trappe Door,,49061,352.57036627702,335.81735714286,
Men Master 50+ Open,7,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,306.45,343.71542857143,
Men Master 50+ Open,8,169753,Brian,Conroy,Faster Mustache,,48118,406.9,351.6135,
Men Master 50+ Open,9,28490,Bob,Kubinski,Team Simple Green/Cannondale,,56027,459.29,359.51157142857,
Men Master 50+ Open,10,29616,Richard,Creed,Revolution Cycle Sport p/b Lonerider Brewery,,50288,359.31,367.40964285714,
Men Master 50+ Open,11,399,Rich,Foley,Cycle Haus Racing,,11947,424.77,375.30771428571,
Men Master 50+ Open,12,78750,David parker,Bicycle-heaven,Bicycle Heaven,,27256,468.98734173525,383.20578571429,
Men Master 50+ Open,13,32832,John,Baxter,Constellation Cycling,,2962,437.91,391.10385714286,
Men Master 50+ Open,14,103930,Erik,Olshall,Clemmons Bicycle,,443434,409.35,399.00192857143,
Men Master 50+ Open,16,29552,Greg,Hilt,CatUp Coaching,,337762,,,
Men Master 50+ Open,17,48226,Robert,Thomas,Team Rize,,55442,,,
Men Master 50+ Open,18,47338,Dean,Hesterberg,Revolution Cycle Sport p/b Lonerider Brewery,,141344,,,
Men Master 50+ Open,19,7126,Robert,Wellmon,QCW Cycling p/b Breakaway Bikes,,56235,,,
Men Master 50+ Open,20,122533,Alan,White,,,400233,,,
Men Master 50+ Open,21,41708,William,Marcheck,Triangle Velo,,289643,,,
Men Master 50+ Open,22,34397,Daniel,Potts,Southeast Velo Racing,,135598,,,
Men Master 50+ Open,23,41702,Mac,Canon,Southeast Velo Racing,,45158,,,
Men Master 50+ Open,24,34125,Joe,Hutchins,Cycle Therapy,,192836,,,
Men Master 50+ Open,25,48065,Robert,Brnilovich,,,281967,,,
Men Master 50+ Open,26,18481,Tim,Woolford,US Military Cycling Team,,49288,,,
Men Master 50+ Open,27,61592,Randy,Parker,Herbalife 24,,45768,,,
Men Master 50+ Open,28,34419,Terrence,Lanier,Herbalife 24,,51906,,,
Men Master 50+ Open,29,118115,James,Berry,Spinx,,163082,,,
Men Master 50+ Open,30,66181,Terry,Forrest,Atomic Cycles,,379855,,,
Men Master Cat 3,1,47301,Richard,Obriant,NCSU Cycling,,359308,366.96,323.92933333333,
Men Master Cat 3,2,91091,Charles,Ramsbotham,Appalachian State University,,360227,402.58,328.63237777778,
Men Master Cat 3,3,93785,Marcus,Canady,NCSU Cycling,,215681,394.79,333.33542222222,
Men Master Cat 3,4,106870,Alex,Jerome,Cyclus Sports,,388411,327.63,338.03846666667,
Men Master Cat 3,5,93786,Tyler,Dishmon,High Country Development Team,,429958,381.53,342.74151111111,
Men Master Cat 3,6,88247,Ryan,Hayden,Electric Banana Cycling Project p/b Franklin Street Cycling,,418380,432.07,347.44455555556,
Men Master Cat 3,7,117577,Nathan,Graham,PTS Racing,,418908,370.71,352.1476,
Men Master Cat 3,8,59830,William,Sheftall,Raising Cane's Racing,,311099,353.7,356.85064444444,
Men Master Cat 3,9,41617,Nate,Sievers,PA Lightning,,368549,353.9,361.55368888889,
Men Master Cat 3,10,85897,Christopher,Guepe,PTS Racing,,411781,406.34,366.25673333333,
Men Master Cat 3,11,53618,Cliff,Mueller,Tumult Racing,,393312,369.22,370.95977777778,
Men Master Cat 3,12,106904,Merwin,Davis,Cyclus Sports,,405323,408.39,375.66282222222,
Men Master Cat 3,13,39825,David,Stryffeler,PTS Racing,,265160,392.61,380.36586666667,
Men Master Cat 3,14,53629,Michael,Byrd,Race City Cycling,,118798,415.85,385.06891111111,
Men Master Cat 3,15,84858,John,Fender,Clemmons Bicycle,,257303,338.55,389.77195555556,
Men Master Cat 3,16,20096,Patrick,Walford,KrykiSports,,261513,391.15,394.475,
Men Master Cat 3,17,38762,Logan,Jones-wilkins,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,380149,378.89,399.17804444444,
Men Master Cat 3,18,74242,Emile,Therrien,Velobrew,,393804,429.08,403.88108888889,
Men Master Cat 3,19,67432,Clay,Lanier,Herbalife 24,,384911,394.16,408.58413333333,
Men Master Cat 3,20,32774,Ian,Broadhead,,,346976,437.39,413.28717777778,
Men Master Cat 3,21,100350,Thomas,Savage,,,219861,459.76,417.99022222222,
Men Master Cat 3,22,61587,James,Fender,Clemmons Bicycle,,277422,372.93,422.69326666667,
Men Master Cat 3,23,124839,William,Hardin,Ken's Bike Shop - Hearts Racing,,484523,418.42,427.39631111111,
Men Master Cat 3,24,118139,Matt,Sloyer,High Country Development Team,,442975,437.04,432.09935555556,
Men Master Cat 3,25,47468,Jim,Payne,Tumult Racing,,211882,470.51,436.8024,
Men Master Cat 3,26,28871,Alastair,Pounder,Dornier Racing,,303079,375.94,441.50544444444,
Men Master Cat 3,27,72622,Max,Kolisch,,,394676,361.02,446.20848888889,
Men Master Cat 3,28,122831,Van,Morales,Cyclus Sports,,309300,444.63,450.91153333333,
Men Master Cat 3,30,100352,Chase,Morris,Tumult Racing,,439617,,,
Men Master Cat 3,31,29569,James,Gallagher,Triangle Velo,,268966,,,
Men Master Cat 4,1,50047,Peter,Steyaert,PTS Racing,,87954,445.48,356.56432035838,
Men Master Cat 4,2,92187,David,Jones,NCSU Cycling,,411799,540,363.42336566782,
Men Master Cat 4,3,104538,Ian,Witsaman,Caraway Velo Club,,460380,424.23230714722,370.28241097726,
Men Master Cat 4,4,53652,Tim,Dinger,Merlo & Fahrney / FLY Racing,,265935,388.75,377.1414562867,
Men Master Cat 4,5,121791,Seth,Jones,Tumult Racing,,437931,383.33,384.00050159615,
Men Master Cat 4,6,83157,Ross,Handy,,,407760,423.34694444444,390.85954690559,
Men Master Cat 4,7,52562,Elijah,Shipp,Rogue Velo Racing,,400011,415.84,397.71859221503,
Men Master Cat 4,8,122532,Daniel,Cox,Cone Health / Cycles de Oro,,368515,404.96,404.57763752447,
Men Master Cat 4,9,80016,Gregory,Jones,Team Spoke Cycles p/b Carolina Ale House,,413987,395.6226789361,411.43668283391,
Men Master Cat 4,10,124852,Sean,Noonan,Southeast Velo Racing,,484704,429.98,418.29572814335,
Men Master Cat 4,11,93758,David,Twomley,Team M/S pb Herbalife,,427637,434.04714390572,425.15477345279,
Men Master Cat 4,12,47605,Grayson,Wickel,upstate junior cycling,,369009,496.34,432.01381876223,
Men Master Cat 4,13,68053,Jeff,Safrit,Southeast Velo Racing,,133057,479.55,438.87286407168,
Men Master Cat 4,14,97898,Keith,Koontz,Monster Media/Spy Racing p/b Fight Meso,,420198,497.64,445.73190938112,
Men Master Cat 4,15,41755,Michael,Roberts,Hawley's Bicycle World,,306166,467.68,452.59095469056,
Men Master Cat 4,16,114494,Cody,Buford,,,466101,477.7,459.45,
Men Master Cat 4,17,47455,Allen,Duquette,,,340450,429.91,466.30904530944,
Men Master Cat 4,18,128891,Nicholas,Able,Race City Cycling,,425049,446.29264948263,473.16809061888,
Men Master Cat 4,19,134072,Zachary,Harless,Piney Flats Racing - #GingerPower,,337022,411.76,480.02713592832,
Men Master Cat 4,20,52561,James,Lloyd,Rogue Velo Racing,,361365,506.62,486.88618123777,
Men Master Cat 4,21,67442,Eric,Winebarger,Clemmons Bicycle,,236335,450,493.74522654721,
Men Master Cat 4,22,68057,Jason,Sherrill,Fly Racing,,167426,467.85,500.60427185665,
Men Master Cat 4,23,76472,Alan,Sanfilippo,Triangle Velo,,401425,480.49,507.46331716609,
Men Master Cat 4,24,140956,Caleb,Huffman,Cone Health / Cycles de Oro,,498061,540,514.32236247553,
Men Master Cat 4,25,118123,Javier,Zamarripa,Team Spoke Cycles p/b Carolina Ale House,,476462,451.22,521.18140778497,
Men Master Cat 4,26,91006,John,Paul amalong,,,433237,504.56,528.04045309441,
Men Master Cat 4,27,88253,Evan,Kimbro,Greensboro Velo Club,,427746,540,534.89949840385,
Men Master Cat 4,28,121187,Jason,Griffin,Team Roger C Peace,,400239,483.32,541.7585437133,
Men Master Cat 4,29,87071,Jerry,Muir,CatUp Coaching,,171866,540,548.61758902274,
Men Master Cat 4,30,122537,David,Burstein,Greensboro Velo Club,,480876,499.78,555.47663433218,
Men Master Cat 5,1,125040,Lawrence,Lauderman iii,Marietta Adventure Company,,332892,422.01,392.96661666667,
Men Master Cat 5,2,139814,Tyler,Labelle,Live it Xtreme,,512234,464.931,410.80551388889,
Men Master Cat 5,3,128971,Marc,Sawicki,,,499146,407.73,428.64441111111,
Men Master Cat 5,4,124833,Benedikt,Schiermeyer,Live it Xtreme,,383952,500,446.48330833333,
Men Master Cat 5,5,139815,Cary,Hitchcock,,,510091,500,464.32220555556,
Men Master Cat 5,6,140949,Lonnie,Clouse,,,449433,500,482.16110277778,
Men Master Cat 5,7,121240,Martin,Houlihan,,,471666,436.60425406867,500,
Men Master Cat 5,8,131947,Joshua,Quinn,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,408188,466.08969063392,517.83889722222,
Men Master Cat 5,9,140955,Charles,Fields,Benissimo Cycling,,512437,500,535.67779444444,
Men Master Cat 5,10,103943,Tony,Auten,,,377104,581.96,553.51669166667,
Men Master Cat 5,11,61604,Dave,Fowler,Caraway Velo Club,,274881,500,571.35558888889,
Men Master Cat 5,12,104548,Lawton,Ives,TriCyclists BRC,,448077,516.13448868587,589.19448611111,
Men Master Pro/ Cat 1/2,1,30277,Winston,David,UCI CT Lupus Racing Team,,194743,261.9,227.562,
Men Master Pro/ Cat 1/2,2,5787,Benjamin,Renkema,Team Finish Strong Elite,,193086,229.97,231.962125,
Men Master Pro/ Cat 1/2,3,1312,Alder,Martz,Attaque Team Gusto,,202082,238.46,236.36225,
Men Master Pro/ Cat 1/2,4,76906,Brais,Dacal,Team Novo Nordisk,,401642,310.51,240.762375,
Men Master Pro/ Cat 1/2,5,18147,Greg,Wittwer,,,111687,302.8,245.1625,
Men Master Pro/ Cat 1/2,6,140952,Nathan,Ward,High Country Development Team,,,330,249.562625,
Men Master Pro/ Cat 1/2,7,17078,Frank,Cundiff,unattached,,296101,359.41,253.96275,
Men Master Pro/ Cat 1/2,8,47644,Matt,Moosa,Team Finish Strong Elite,,334752,314.24,258.362875,
Men Master Pro/ Cat 1/2,9,47435,David,Duquette,Revolve Residential p/b Pre-Reg.com,,324900,329.01,262.763,
Men Master Pro/ Cat 1/2,10,20103,Zachary,Felpel,High Country Development Team,,220467,313.57,267.163125,
Men Master Pro/ Cat 1/2,11,19765,Fabio,Calabria,Team Novo Nordisk,,309410,263.21,271.56325,
Men Master Pro/ Cat 1/2,12,117493,Thomas,Brown,Litespeed- BMW,,191703,311.57,275.963375,
Men Master Pro/ Cat 1/2,13,126096,Dmitry,Ponkratov,Team Novo Nordisk,,504904,332.09,280.3635,
Men Master Pro/ Cat 1/2,14,119398,Dillan,Juul,PTS Racing,,474674,339.14,284.763625,
Men Master Pro/ Cat 1/2,15,84087,Philip,Sousa,PTS Racing,,409342,323.93,289.16375,
Men Master Pro/ Cat 1/2,16,47181,Charkie,Huegel,Nine Lives Carbon Repair,,376024,324.68,293.563875,
Men Master Pro/ Cat 1/2,17,122924,Umberto,Poli,Team Novo Nordisk,,470115,302.06,297.964,
Men Master Pro/ Cat 1/2,18,24426,Parker,Kyzer,Team Finish Strong Elite,,263324,275.94,302.364125,
Men Master Pro/ Cat 1/2,19,24338,Andrew,Hodges,Prima Tappa Cycling p/b Mansfield Oil,,274017,330.9,306.76425,
Men Master Pro/ Cat 1/2,20,32914,Michael,Gearren ii,Cyclus Sports,,312154,297.88,311.164375,
Men Master Pro/ Cat 1/2,21,135129,Fran,Carratala,Team Novo Nordisk,,498259,345.6,315.5645,
Men Master Pro/ Cat 1/2,22,79738,Jordan,Villella,Cyclus Sports,,300661,342.15,319.964625,
Men Master Pro/ Cat 1/2,23,19903,Ian,Baun,Cyclus Sports,,295295,345.95,324.36475,
Men Master Pro/ Cat 1/2,24,23762,Patrick,Raines,Ken's Bike Shop - Hearts Racing,,43378,277.2,328.764875,
Men Master Pro/ Cat 1/2,25,65573,Eric,Serantoni,Lowcountry Racing,,310312,348.55,333.165,
Men Master Pro/ Cat 1/2,26,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,372.18,337.565125,
Men Master Pro/ Cat 1/2,27,67444,Jeffrey,Hennessee,,,233795,461.8576,341.96525,
Men Master Pro/ Cat 1/2,28,47312,Michael,Potter,High Country Development Team,,359849,307.82,346.365375,
Men Master Pro/ Cat 1/2,29,41301,Devin,Reavis,High Country Development Team,,308793,333.31,350.7655,
Men Master Pro/ Cat 1/2,30,122595,Reid,Mcclure,Team Novo Nordisk,,470720,337.42,355.165625,
Men Master Pro/ Cat 1/2,31,105206,Kenny,Cox,Velobrew,,432703,360.11,359.56575,
Men Master Pro/ Cat 1/2,32,19981,Noah,Kinney,Team Dayton Bicycling,,274106,382.25,363.965875,
Men Master Pro/ Cat 1/2,33,108079,Erich,Mesquita lima,High Country Development Team,,457146,391.36,368.366,
Men Master Pro/ Cat 1/2,34,34038,Chad,Capobianco,,,299925,342.87,372.766125,
Men Master Pro/ Cat 1/2,35,102625,Emanuel,Mini,Team Novo Nordisk,,470113,356.85,377.16625,
Men Master Pro/ Cat 1/2,36,53742,Chris,Goguen,Race CF,,274271,338.75,381.566375,
Men Master Pro/ Cat 1/2,37,83393,Ulugbek,Saidov,Team Novo Nordisk,,472550,345.49,385.9665,
Men Master Pro/ Cat 1/2,38,132688,Sam,Brand,Team Novo Nordisk,,502145,374.71,390.366625,
Men Master Pro/ Cat 1/2,39,33415,Thomas,Borner,Cyclus Sports,,353622,344.2,394.76675,
Men Master Pro/ Cat 1/2,40,47363,Dylan,Lawson,Cyclus Sports,,354786,381.13,399.166875,
Men Master Pro/ Cat 1/2,41,47321,Nate,Berry,Happy Tooth Elite Racing,,296216,366.25973331771,403.567,
Men Master Pro/ Cat 1/2,42,30893,Andy,Prickett,Team Dayton Bicycling,,266105,347.11,407.967125,
Men Master Pro/ Cat 1/2,43,101619,Alex,Winnicki,Cyclus Sports,,440072,318.39,412.36725,
Men Master Pro/ Cat 1/2,44,41712,Johnny,Mitchell,Team Finish Strong Elite,,306291,302.38,416.767375,
Men Master Pro/ Cat 1/2,45,34036,Justin,Meade,Team Finish Strong Elite,,180665,290.74,421.1675,
Men Master Pro/ Cat 1/2,46,34021,Lucas,Livermon,Cyclus Sports,,161552,334.15,425.567625,
Men Master Pro/ Cat 1/2,47,44685,Justin,Mcquerry,Team Novo Nordisk,,299251,361.22,429.96775,
Men Master Pro/ Cat 1/2,48,46171,Nicholas,Luther,GHS | GCM,,287070,333.02,434.367875,
Women Master Cat 4,1,118147,Tanya,Harris,Cycletherapy / Ride Fast Gear,,469155,,,
Women Master Cat 4,2,91926,Riley,Gallagher,Evolution JR Devo,,343190,,,
Women Master Cat 4,3,102166,Hannah,Bauer,Evolution JR Devo,,468558,,,
Women Master Cat 4,4,64606,Megan,Baxter,Constellation Cycling,,328286,,,
Women Master Cat 4,5,122541,Rachel,Gauthier,Pure Velo,,460951,,,
Women Master Open,1,113669,Rachel,Mckinnon,,,466411,402.31,379.5845,
Women Master Open,2,24671,Kate,Kirkpatrick,,,313982,408.66,395.10541666667,
Women Master Open,3,140953,Holli,Socin,,,,550,410.62633333333,
Women Master Open,4,128906,Teresa,O sullivan,American Dornier Racing,,495744,458.34,426.14725,
Women Master Open,5,74960,Kaitlyn,Mittan,VeloWorks Spokes Etc,,392393,472.71,441.66816666667,
Women Master Open,6,24313,Diana,Ramos,,,295037,499.04,457.18908333333,
Women Master Open,7,114429,Merrill,Thierman,Dornier Racing,,460768,437.18,472.71,
Women Master Open,8,91927,Danielle,Nelson,Uptown Cycles,,205333,514.12,488.23091666667,
Women Master Open,9,99983,Sarah,Guilbert,Uptown Cycles,,434193,462.44,503.75183333333,
Women Master Open,10,106871,Amelia,Kirby,SweetSpot Cutaway,,464167,473.56,519.27275,
Women Master Open,11,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,,267858,462.73,534.79366666667,
Women Master Open,12,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,550.88,550.31458333333,
Women Master Open,13,146006,Alexandra,Christofalos,JETCycling,,392411,510.89,565.8355,
