Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,13,44,279.54545454545,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,3,40,197.69326220716,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,12,54,238.69047619048,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,32,50,229,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,30,48,230.41666666667,
Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,35,41,256.25,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,34,50,339.32749181606,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,42,47,370.04709090909,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3  ,21,33,288.76359090909,
Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,16,38,300,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,11,33,282.13471428571,
ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,4,42,248.74580392157,
Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,31,45,348.81258333333,
Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,9,39,295.94447368421,
Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5 Masters 40-49,1,10,327.58607951527,
Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 35+,18,21,341.58581666667,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,17,34,299.15046153846,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,28,31,333.34408333333,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,20,33,366.14153125,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,23,42,310.96229914254,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,22,42,324.86573662136,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,33,37,361.79877888125,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,36,60,338.24198076923,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,3,31,246.08705555556,
