Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 PRO ,1,2422,Jacob,Keough,,,195634,140.59105054578,125.61046432131,
Men Cat 1/2 PRO ,2,17205,Hilton,Clarke,,,187710,131.58,128.12651085702,
Men Cat 1/2 PRO ,3,52097,Carlos,Alzate escobar,,,334672,140.23,130.64255739274,
Men Cat 1/2 PRO ,4,21812,Demis,Aleman,,,305654,189.92,133.15860392846,
Men Cat 1/2 PRO ,5,1245,Karl,Menzies,,,286482,162.51,135.67465046418,
Men Cat 1/2 PRO ,6,59711,Anuar,Manan,,,,134.80582974284,138.1906969999,
Men Cat 1/2 PRO ,7,957,Luke,Keough,Mock Orange Racing,,229135,149.95,140.70674353561,
Men Cat 1/2 PRO ,8,57914,David,Lozano riba,,,377953,160.96070036386,143.22279007133,
Men Cat 1/2 PRO ,9,4347,Bobby,Lea,Pure Energy Cycling-ProAirHFA,,65819,186.75,145.73883660705,
Men Cat 1/2 PRO ,10,310,Neil,Bezdek,Team Mountain Khakis,,276693,180.55,291.66953567869,
Men Cat 1/2 PRO ,11,46140,Eric,Workowski,,,103440,234.8,150.77092967849,
Men Cat 1/2 PRO ,12,5759,Keck,Baker,XO COMMUNICATIONS p/b CISCO,,211712,163.31,153.2869762142,
Men Cat 1/2 PRO ,13,5795,Logan,Loader,,,198542,170.01,155.80302274992,
Men Cat 1/2 PRO ,14,1261,Issac,Howe,,,201456,152.26,158.31906928564,
Men Cat 1/2 PRO ,15,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes,,179451,198.57,160.83511582136,
Men Cat 1/2 PRO ,16,525,James,Driscoll,,,163112,172.76618289425,163.35116235708,
Men Cat 1/2 PRO ,17,7176,Curtis,Winsor,Chemstar,,187500,186.96,165.86720889279,
Men Cat 1/2 PRO ,18,9469,Timothy,Rugg,Champion System p/b Stan's NoTubes,,280764,199.36,168.38325542851,
Men Cat 1/2 PRO ,19,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,228.45,170.89930196423,
Men Cat 1/2 PRO ,20,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,,10417,236.02,173.41534849995,
Men Cat 1/2 PRO ,21,22046,S,Charles zamastil,160over90 p.b. Vie 13,,275731,235,175.93139503567,
Men Cat 1/2 PRO ,22,61958,Boy,Van poppel,,,,150,178.44744157138,
Men Cat 1/2 PRO ,23,19665,Ryan,Mckinney,Clean Currents p/b Beyer Kia,,97634,225.26,180.9634881071,
Men Cat 1/2 PRO ,24,18646,Paul,Mica,NCVC/UnitedHealthcare,,177291,241.1,183.47953464282,
Men Cat 1/2 PRO ,25,34384,Erik,Broo,Happy Tooth Racing,,288833,212.11,185.99558117854,
Men Cat 1/2 PRO ,26,6872,Jackie,Simes,,,150549,316.24373469388,188.51162771426,
Men Cat 1/2 PRO ,27,4839,Ryan,Dewald,XO COMMUNICATIONS p/b CISCO,,89187,194.29,191.02767424997,
Men Cat 1/2 PRO ,28,7046,Nick,Rogers,160over90 p.b. Vie 13,,290087,245.51,193.54372078569,
Men Cat 1/2 PRO ,29,20103,Zachary,Felpel,Kelly Benefit Strategies/LSV,,220467,277.26618466005,196.05976732141,
Men Cat 1/2 PRO ,30,62107,Jesper,Hansen,,,,150,198.57581385713,
Men Cat 1/2 PRO ,31,969,Jesse,Keough,Champion System p/b Keough Cyclocross,,229606,217.79,201.09186039285,
Men Cat 1/2 PRO ,32,16959,Donald,Brew,Full Spectrum Racing,,257603,198.67,203.60790692856,
Men Cat 1/2 PRO ,33,18639,David,Bozak,Clean Currents p/b Beyer Kia,,155889,205.17,206.12395346428,
Men Cat 1/2 PRO ,34,22834,Alexey,Shmidt,,,309411,149.64,208.64,
Men Cat 1/2 PRO ,35,62108,Anders,Ddamgaard,,,,150,211.15604653572,
Men Cat 1/2 PRO ,36,56634,Peter,Van dyk,,,365080,157.58749103927,213.67209307144,
Men Cat 1/2 PRO ,37,3955,Sean,Barrie,XO COMMUNICATIONS p/b CISCO,,198408,247.61,216.18813960715,
Men Cat 1/2 PRO ,38,5972,Igor,Volshteyn,Champion System p/b Stan's NoTubes,,36785,233.39,218.70418614287,
Men Cat 1/2 PRO ,39,521,J gabriel,Lloyd,XO COMMUNICATIONS p/b CISCO,,202639,240.54,221.22023267859,
Men Cat 1/2 PRO ,40,46091,Paolo,Cravanzola,,,380036,221.95,223.73627921431,
Men Cat 1/2 PRO ,41,53818,Andres,Diaz corrales,,,334670,174.91,226.25232575003,
Men Cat 1/2 PRO ,42,8207,Andy,Baker,,,193830,198.16779533795,228.76837228574,
Men Cat 1/2 PRO ,43,2750,Anthony,Hall,Champion System p/b Stan's NoTubes,,257024,201.14,231.28441882146,
Men Cat 1/2 PRO ,44,2658,Jared,Nieters,XO COMMUNICATIONS p/b CISCO,,220150,237.97,233.80046535718,
Men Cat 1/2 PRO ,45,9251,Brett,Kielick,160over90 p.b. Vie 13,,258581,238.43,236.3165118929,
Men Cat 1/2 PRO ,46,6654,Philip,Mooney,Yahoo Cycling Team,,206962,213.9,238.83255842862,
Men Cat 1/2 PRO ,47,6870,Mark,Warno,Antietam Velo Club Inc,,601,273.11,241.34860496433,
Men Cat 1/2 PRO ,48,4345,Jonathan,Hamblen,,,14782,259.62572440052,243.86465150005,
Men Cat 1/2 PRO ,49,19745,Aaron,Kemps,,,,245.20746050457,246.38069803577,
Men Cat 1/2 PRO ,50,23762,Patrick,Raines,Team Mountain Khakis,,43378,219.83,248.89674457149,
Men Cat 1/2 PRO ,51,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,194.48,251.41279110721,
Men Cat 1/2 PRO ,52,38156,Ariel,Mendez-penate,Champion System p/b Stan's NoTubes,,301743,247.94,253.92883764292,
Men Cat 1/2 PRO ,53,15067,Jacob,Tremblay,Lateral Stress Velo Inc.,,237748,235.78,256.44488417864,
Men Cat 1/2 PRO ,54,1800,Adam,Myerson,Team Mountain Khakis,,52534,216.99,258.96093071436,
Men Cat 1/2 PRO ,55,59714,Jaan,Kirsipuu,,,,265.71062050318,261.47697725008,
Men Cat 1/2 PRO ,56,62109,Anders,Lawaetz,,,,150,263.9930237858,
Men Cat 1/2 PRO ,57,324,Nicholas,Keough,Champion System p/b Keough Cyclocross,,203439,224.91,266.50907032151,
Men Cat 1/2 PRO ,58,4584,Barry,Miller,Pure Energy Cycling-ProAirHFA,,197897,231.88,269.02511685723,
Men Cat 1/2 PRO ,59,62110,Mart,Ojavee,,,,150,271.54116339295,
Men Cat 1/2 PRO ,60,6790,Ben,Chaddock,,,261002,162.32,274.05720992867,
Men Cat 1/2 PRO ,61,33377,Robert,Forster,,,12056,126.5597618807,276.57325646439,
Men Cat 1/2 PRO ,62,5801,Russell,Langley,Battley Harley-Davidson,,105456,312.01,279.0893030001,
Men Cat 1/2 PRO ,63,20,Justin,Morris,,,284655,217.68,281.60534953582,
Men Cat 1/2 PRO ,64,16974,Peter,Warner,Bayside Velo/Bike Doctor,,287217,264.07,284.12139607154,
Men Cat 1/2 PRO ,65,1415,Adrian,Hegyvary,Lake Washington Velo,,148088,214.47,286.63744260726,
Men Cat 1/2 PRO ,66,5093,Matthew,Furlow,160over90 p.b. Vie 13,,283375,244.74,289.15348914298,
Men Cat 1/2 PRO ,DNF,5615,Greg,Abbott,NCVC/UnitedHealthcare,,151860,233.9,291.66953567869,
Men Cat 1/2 PRO ,DNF,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,,203786,235.02,291.66953567869,
Men Cat 1/2 PRO ,DNF,19668,Joshua,Frick,Clean Currents p/b Beyer Kia,,135709,263.52,291.66953567869,
Men Cat 1/2 PRO ,DNF,310,Neil,Bezdek,Team Mountain Khakis,,276693,180.55,291.66953567869,
Men Cat 1/2 PRO ,DNF,45918,Andres,Alzate,,,370571,208,291.66953567869,
Men Cat 1/2 PRO ,DNF,955,Colin,Jaskiewicz,Champion System p/b Stan's NoTubes,,218049,156.54,291.66953567869,
Men Cat 3  ,1,38327,James,Studebaker,The Bike Lane,,322952,386.09,285.59545777465,
Men Cat 3  ,2,15065,Joseph,Rudolph,Clean Currents p/b Beyer Kia,,174793,306.97657651646,289.0230652602,
Men Cat 3  ,3,18656,Dean,Pierson,Ocean Velo Club,,46760,339.93739209996,292.45067274574,
Men Cat 3  ,4,16991,Robb,Hampton,Bayside Velo/Bike Doctor,,178989,306.81,295.87828023129,
Men Cat 3  ,5,16986,Todd,Bickling,Bayside Velo/Bike Doctor,,257925,361.07,299.30588771683,
Men Cat 3  ,6,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,336.38,302.73349520238,
Men Cat 3  ,7,18676,Victor,Pradel,REVEL Racing/CycleLife,,262385,327.36413934499,306.16110268792,
Men Cat 3  ,8,32085,Christopher,Dougherty,National Capital Velo Club/UnitedHealthcare,,347402,316.71,309.58871017347,
Men Cat 3  ,9,18002,Derek,Wilson,,,301504,325.16,313.01631765901,
Men Cat 3  ,10,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,261.74785185185,316.44392514455,
Men Cat 3  ,11,8621,Samuel,Mccadney,District Velocity Racing,,274746,346.97,319.8715326301,
Men Cat 3  ,12,18679,Jonathan,Holl,Clean Currents p/b Beyer Kia,,263357,358.88903266315,323.29914011564,
Men Cat 3  ,13,6914,David,Wilson,Squadra Coppi / Vapiano USA,,166526,301.75,326.72674760119,
Men Cat 3  ,14,50034,Mathieu,Schutz,Evolution Cycling Club p/b Long & Foster,,366805,359.16087647754,330.15435508673,
Men Cat 3  ,15,61417,Troy,Alexander,,,148709,355.58416361368,333.58196257228,
Men Cat 3  ,16,18138,Jose,Pena,BikeWorks Racing,,292868,272.92,337.00957005782,
Men Cat 3  ,17,19699,Shawn,Fenty,Clean Currents p/b Beyer Kia,,52413,403.94041703109,340.43717754337,
Men Cat 3  ,18,31992,Dimitri,Lemus,REVEL Racing/CycleLife,,335300,365.38,343.86478502891,
Men Cat 3  ,19,745,Callum,Ingram,GamJams/November Bicycles,,268349,334.72,347.29239251446,
Men Cat 3  ,20,17063,Matthew,Ringer,District Velocity Racing,,280239,337.08344462798,350.72,
Men Cat 3  ,21,32011,Jason,Berry,Gripped Racing,,151273,402.97,354.14760748554,
Men Cat 3  ,22,29396,Jake,Thompson,HPC/LIST,,251833,383.41,357.57521497109,
Men Cat 3  ,23,18684,Neil,Schirmer,Clean Currents p/b Beyer Kia,,282645,363.01,361.00282245663,
Men Cat 3  ,24,23048,Michael,Davis,Bayside Velo/Bike Doctor,,8831,442.57,364.43042994218,
Men Cat 3  ,25,18119,Clifton,Chamberlin,Bayside Velo/Bike Doctor,,193301,316.01,367.85803742772,
Men Cat 3  ,26,22294,Joel,Steen,Arrow Bicycle,,237732,345.15,371.28564491327,
Men Cat 3  ,27,7342,Carlos,Goncalves,,,87855,349.31,374.71325239881,
Men Cat 3  ,28,21544,Kevin,Gallo,Squadra Coppi / Vapiano USA,,51675,341.38,378.14085988436,
Men Cat 3  ,29,17057,Aaron,Canale,,,274814,317.26,381.5684673699,
Men Cat 3  ,30,16831,Geoff,Hughes,Evolution Cycling Club p/b Long & Foster,,301712,358.47,384.99607485545,
Men Cat 3  ,31,21563,Karsten,Walker,Raw Talent Ranch Racing,,297820,382.68334812664,388.42368234099,
Men Cat 3  ,32,17146,Ray,Manyoky,Clean Currents p/b Beyer Kia,,217022,371.64,391.85128982653,
Men Cat 3  ,33,18714,Jesse,Leifert,Arrow Bicycle,,239946,417.4786101006,395.27889731208,
Men Cat 3  ,34,18979,Constantinos,Tombras,Squadra Coppi,,70009,383.36,398.70650479762,
Men Cat 3  ,35,15128,Paul,Varga,Clean Currents p/b Beyer Kia,,263568,352.13,402.13411228317,
Men Cat 3  ,36,17054,Patrick,Dolan,District Velocity Racing,,286515,376.05,405.56171976871,
Men Cat 3  ,37,19323,Steven,Persak,Liberty Cycle,,256009,338.41,408.98932725426,
Men Cat 3  ,38,13949,John,Howe,REVEL Racing/CycleLife,,213562,393.1132138025,412.4169347398,
Men Cat 3  ,DNF,17090,Avery,Wilson,HPC/LIST,,207986,350.59,415.84454222535,
Men Cat 3  ,DNF,18897,Jeff,Chun,Bayside Velo/Bike Doctor,,72125,292.73,415.84454222535,
Men Cat 4  ,1,40006,Nick,Vita,Annapolis Bicycle Racing Team,,172973,443.49170967128,357.16919513141,
Men Cat 4  ,2,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,,297638,369.72,359.55014751237,
Men Cat 4  ,3,29388,Evan,Wheeler,NCVC/UnitedHealthcare,,303560,421.90645782408,361.93109989332,
Men Cat 4  ,4,32003,Jay,Schrum,,,327490,395.19899179199,364.31205227427,
Men Cat 4  ,5,12180,Alexander,Brown,NCVC/UnitedHealthcare,,359595,462.68,366.69300465522,
Men Cat 4  ,6,32091,Scott,Mearns,Whole Wheel Velo Club,,349114,329.55,369.07395703617,
Men Cat 4  ,7,32002,Matthew,Mchugh,NCVC/UnitedHealthcare,,337566,438.84,371.45490941713,
Men Cat 4  ,8,25934,Jason,Acuna,Whole Wheel Velo Club,,319368,448.89783391806,373.83586179808,
Men Cat 4  ,9,29402,Benjamin,Toll,Patuxent Velo,,323984,407.51,376.21681417903,
Men Cat 4  ,10,23011,Dennis,Short,Prince William Elite Racing (PoWER),,32534,403.71,378.59776655998,
Men Cat 4  ,11,25957,Guy,Tawney,,,297561,390.36,380.97871894094,
Men Cat 4  ,12,21735,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,376.32,383.35967132189,
Men Cat 4  ,13,16869,Kristian,Rebeck,Fat Frogs Racing,,274762,404.94,385.74062370284,
Men Cat 4  ,14,17052,Michael,Ahlers,Team 4 Mil,,259579,403.11,388.12157608379,
Men Cat 4  ,15,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,428.34,390.50252846475,
Men Cat 4  ,16,30051,Ben,Dinapoli,Rocktown Racing,,344370,379.76,392.8834808457,
Men Cat 4  ,17,39141,Allen,Carr,Kissena Cycling Club,,354200,475.08251620625,395.26443322665,
Men Cat 4  ,18,89660,Mark,Scott,National Capital Velo Club/UnitedHealthcare,,303861,337.91,397.6453856076,
Men Cat 4  ,19,16832,Chris,Stone,amracing,,300082,437.85169353183,400.02633798856,
Men Cat 4  ,20,23027,Edward,Patrick,Whole Wheel Velo Club,,314566,400,402.40729036951,
Men Cat 4  ,21,26846,Andy,Giordano,amracing,,306174,398.58,404.78824275046,
Men Cat 4  ,22,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,412.49,407.16919513141,
Men Cat 4  ,23,17021,Patrick,Green,Bicycle Outfitters Racing Team,,305601,398.91,409.55014751237,
Men Cat 4  ,24,29419,Michael,Gurtzweiler,,,337758,404.12,411.93109989332,
Men Cat 4  ,25,61416,John,Wahl,,,302586,332.78094648692,414.31205227427,
Men Cat 4  ,26,32886,Devon,Baummer,Annapolis Bicycle Racing Team,,336640,438.55,416.69300465522,
Men Cat 4  ,27,99065,Christopher,M. jones,University of Maryland-College Park,,341396,367.84,419.07395703617,
Men Cat 4  ,28,15120,Salvatore,Taibi,Whole Wheel Velo Club,,288177,428.335720845,421.45490941713,
Men Cat 4  ,29,8275,Michael,Better,Rock Creek Velo,,272390,428.87,423.83586179808,
Men Cat 4  ,30,50182,Mark,Tyma,,,155340,421.09,426.21681417903,
Men Cat 4  ,31,16852,Brian,Archer,NCVC/UnitedHealthcare,,283902,433.37121703404,428.59776655998,
Men Cat 4  ,32,18151,Robert,Helms,Prince William Elite Racing (PoWER),,171051,375.63669670786,430.97871894094,
Men Cat 4  ,33,18088,Nicholas,Steber,NCVC/UnitedHealthcare,,307619,455.4383049983,433.35967132189,
Men Cat 4  ,34,18178,Adam,Austin,Bahati Foundation-CA,,266772,436.2930768309,435.74062370284,
Men Cat 4  ,35,47163,Sam,Winters,Dire Wolf Racing,,334610,435.63705717118,438.12157608379,
Men Cat 4  ,36,18047,Tanner,Browne,Bayside Velo/Bike Doctor,,253942,440.61,440.50252846475,
Men Cat 4  ,37,62106,Mark,Crump,,,8268,400,442.8834808457,
Men Cat 4  ,38,17056,Brian,Meadowcroft,Evolution Cycling Club p/b Long & Foster,,283077,400.55,445.26443322665,
Men Cat 4  ,39,16845,Sean,Hogan,Whole Wheel Velo Club,,305515,397.22478340096,447.6453856076,
Men Cat 4  ,40,18616,Samuel,Judson,NCVC/UnitedHealthcare,,290855,400,450.02633798856,
Men Cat 4  ,41,18693,Douglas,Owens,NCVC/UnitedHealthcare,,74008,499.62,452.40729036951,
Men Cat 4  ,42,32819,Thomas,Sedlacek jr,Prince William Elite Racing (PoWER),,261056,460.36,454.78824275046,
Men Cat 4  ,DNF,3288,Unknown,Rider,,,91005,418.55,457.16919513141,
Men Cat 4  ,DNF,38999,Luke,Klaussen,HPC/LIST,,349742,431.48,457.16919513141,
Men Cat 4  ,DNF,17066,James,Lees,Syn-Fit Race Team,,52165,319.58,457.16919513141,
Men Pro/Cat 1  ,1,2422,Jacob,Keough,United HealthCare p/b Maxxis,,195634,140.59105054578,125.61046432131,
Men Pro/Cat 1  ,2,17205,Hilton,Clarke,United HealthCare p/b Maxxis,,187710,131.58,128.12651085702,
Men Pro/Cat 1  ,3,52097,Carlos,Alzate escobar,Team Exergy,,334672,140.23,130.64255739274,
Men Pro/Cat 1  ,4,21812,Demis,Aleman,Jamis - Sutter Home,,305654,189.92,133.15860392846,
Men Pro/Cat 1  ,5,1245,Karl,Menzies,United HealthCare p/b Maxxis,,286482,162.51,135.67465046418,
Men Pro/Cat 1  ,6,59711,Anuar,Manan,Champion Systems Pro Cycling,,,134.80582974284,138.1906969999,
Men Pro/Cat 1  ,7,957,Luke,Keough,Mountain Khakis,,229135,149.95,140.70674353561,
Men Pro/Cat 1  ,8,57914,David,Lozano riba,Team Type I Development,,377953,160.96070036386,143.22279007133,
Men Pro/Cat 1  ,9,4347,Bobby,Lea,Pure Energy Cycling/ProAir-HFA,,65819,186.75,145.73883660705,
Men Pro/Cat 1  ,10,310,Neil,Bezdek,Mountain Khakis,,276693,180.55,291.66953567869,
Men Pro/Cat 1  ,11,46140,Eric,Workowski,,,103440,234.8,150.77092967849,
Men Pro/Cat 1  ,12,5759,Keck,Baker,X/O Communications Battley p/b,,211712,163.31,153.2869762142,
Men Pro/Cat 1  ,13,5795,Logan,Loader,Team Exergy,,198542,170.01,155.80302274992,
Men Pro/Cat 1  ,14,1261,Issac,Howe,Kendal/5-Hour,,201456,152.26,158.31906928564,
Men Pro/Cat 1  ,15,308,Gavriel,Epstein,Champion System p/b Stan's NoTu,,179451,198.57,160.83511582136,
Men Pro/Cat 1  ,16,525,James,Driscoll,Jamis - Sutter Home,,163112,172.76618289425,163.35116235708,
Men Pro/Cat 1  ,17,7176,Curtis,Winsor,Kendal,,187500,186.96,165.86720889279,
Men Pro/Cat 1  ,18,9469,Timothy,Rugg,Champion System p/b Stan's NoTu,,280764,199.36,168.38325542851,
Men Pro/Cat 1  ,19,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,228.45,170.89930196423,
Men Pro/Cat 1  ,20,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/Latera,,10417,236.02,173.41534849995,
Men Pro/Cat 1  ,21,22046,S,Charles zamastil,160Over90 CCN Sports,,275731,235,175.93139503567,
Men Pro/Cat 1  ,22,61958,Boy,Van poppel,United HealthCare p/b Maxxis,,,100,178.44744157138,
Men Pro/Cat 1  ,23,19665,Ryan,Mckinney,Clean Currents p/b Beyer Kia/DC,,97634,225.26,180.9634881071,
Men Pro/Cat 1  ,24,18646,Paul,Mica,NCVC/UnitedHealthcare,,177291,241.1,183.47953464282,
Men Pro/Cat 1  ,25,34384,Erik,Broo,Happy Tooth Racing,,288833,212.11,185.99558117854,
Men Pro/Cat 1  ,26,6872,Jackie,Simes,Jamis - Sutter Home,,150549,316.24373469388,188.51162771426,
Men Pro/Cat 1  ,27,4839,Ryan,Dewald,X/O Communications Battley p/b,,89187,194.29,191.02767424997,
Men Pro/Cat 1  ,28,7046,Nick,Rogers,160Over90 CCN Sports,,290087,245.51,193.54372078569,
Men Pro/Cat 1  ,29,20103,Zachary,Felpel,Kelly Benefit Strategies/Latera,,220467,277.26618466005,196.05976732141,
Men Pro/Cat 1  ,30,62107,Jesper,Hansen,Denmark National Team,,,100,198.57581385713,
Men Pro/Cat 1  ,31,969,Jesse,Keough,Champion System p/b Keough Cycl,,229606,217.79,201.09186039285,
Men Pro/Cat 1  ,32,16959,Donald,Brew,Clean Currents p/b Beyer Kia/DC,,257603,198.67,203.60790692856,
Men Pro/Cat 1  ,33,18639,David,Bozak,Clean Currents p/b Beyer Kia/DC,,155889,205.17,206.12395346428,
Men Pro/Cat 1  ,34,22834,Alexey,Shmidt,Team Type I Development,,309411,149.64,208.64,
Men Pro/Cat 1  ,35,62108,Anders,Ddamgaard,Denmark National Team,,,100,211.15604653572,
Men Pro/Cat 1  ,36,56634,Peter,Van dyk,Jamis - Sutter Home,,365080,157.58749103927,213.67209307144,
Men Pro/Cat 1  ,37,3955,Sean,Barrie,X/O Communications Battley p/b,,198408,247.61,216.18813960715,
Men Pro/Cat 1  ,38,5972,Igor,Volshteyn,Champion System p/b Stan's NoTu,,36785,233.39,218.70418614287,
Men Pro/Cat 1  ,39,521,J gabriel,Lloyd,X/O Communications Battley p/b,,202639,240.54,221.22023267859,
Men Pro/Cat 1  ,40,46091,Paolo,Cravanzola,Team Type I Development,,380036,221.95,223.73627921431,
Men Pro/Cat 1  ,41,53818,Andres,Diaz corrales,Team Exergy,,334670,174.91,226.25232575003,
Men Pro/Cat 1  ,42,8207,Andy,Baker,Bissell,,193830,198.16779533795,228.76837228574,
Men Pro/Cat 1  ,43,2750,Anthony,Hall,Champion System p/b Stan's NoTu,,257024,201.14,231.28441882146,
Men Pro/Cat 1  ,44,2658,Jared,Nieters,X/O Communications Battley p/b,,220150,237.97,233.80046535718,
Men Pro/Cat 1  ,45,9251,Brett,Kielick,160Over90 CCN Sports,,258581,238.43,236.3165118929,
Men Pro/Cat 1  ,46,6654,Philip,Mooney,Jamis - Sutter Home,,206962,213.9,238.83255842862,
Men Pro/Cat 1  ,47,6870,Mark,Warno,Antietam Velo Club,,601,273.11,241.34860496433,
Men Pro/Cat 1  ,48,4345,Jonathan,Hamblen,Mountain Khakis,,14782,259.62572440052,243.86465150005,
Men Pro/Cat 1  ,49,19745,Aaron,Kemps,Champion Systems Pro Cycling,,,245.20746050457,246.38069803577,
Men Pro/Cat 1  ,50,23762,Patrick,Raines,Mountain Khakis,,43378,219.83,248.89674457149,
Men Pro/Cat 1  ,51,24774,John,Grant,Texas Roadhouse Cycling Team P/,,193579,194.48,251.41279110721,
Men Pro/Cat 1  ,52,38156,Ariel,Mendez-penate,Champion System p/b Stan's NoTu,,301743,247.94,253.92883764292,
Men Pro/Cat 1  ,53,15067,Jacob,Tremblay,Kelly Benefit Strategies/Latera,,237748,235.78,256.44488417864,
Men Pro/Cat 1  ,54,1800,Adam,Myerson,Mountain Khakis,,52534,216.99,258.96093071436,
Men Pro/Cat 1  ,55,59714,Jaan,Kirsipuu,Champion Systems Pro Cycling,,,265.71062050318,261.47697725008,
Men Pro/Cat 1  ,56,62109,Anders,Lawaetz,Denmark National Team,,,100,263.9930237858,
Men Pro/Cat 1  ,57,324,Nicholas,Keough,Champion System p/b Keough Cycl,,203439,224.91,266.50907032151,
Men Pro/Cat 1  ,58,4584,Barry,Miller,Pure Energy Cycling/ProAir-HFA,,197897,231.88,269.02511685723,
Men Pro/Cat 1  ,59,62110,Mart,Ojavee,Champion Systems Pro Cycling,,,100,271.54116339295,
Men Pro/Cat 1  ,60,6790,Ben,Chaddock,Team Exergy,,261002,162.32,274.05720992867,
Men Pro/Cat 1  ,61,33377,Robert,Forster,United HealthCare p/b Maxxis,,12056,126.5597618807,276.57325646439,
Men Pro/Cat 1  ,62,5801,Russell,Langley,X/O Communications Battley p/b,,105456,312.01,279.0893030001,
Men Pro/Cat 1  ,63,20,Justin,Morris,Team Type I Development,,284655,217.68,281.60534953582,
Men Pro/Cat 1  ,64,16974,Peter,Warner,Bayside Velo/Bike Doctor,,287217,264.07,284.12139607154,
Men Pro/Cat 1  ,65,1415,Adrian,Hegyvary,United HealthCare p/b Maxxis,,148088,214.47,286.63744260726,
Men Pro/Cat 1  ,66,5093,Matthew,Furlow,160Over90 CCN Sports,,283375,244.74,289.15348914298,
Men Pro/Cat 1  ,DNF,955,Colin,Jaskiewicz,Champion System p/b Stan's NoTu,,218049,156.54,291.66953567869,
Men Pro/Cat 1  ,DNF,45918,Andres,Alzate,Team Exergy,,370571,208,291.66953567869,
Men Pro/Cat 1  ,DNF,310,Neil,Bezdek,Mountain Khakis,,276693,180.55,291.66953567869,
Men Pro/Cat 1  ,DNF,6875,Blair,Berbert,Kelly Benefit Strategies/Latera,,203786,235.02,291.66953567869,
Men Pro/Cat 1  ,DNF,19668,Joshua,Frick,Clean Currents p/b Beyer Kia/DC,,135709,263.52,291.66953567869,
Men Pro/Cat 1  ,DNF,5615,Greg,Abbott,NCVC/UnitedHealthcare,,151860,233.9,291.66953567869,
Women Pro/Cat 1/2  ,1,29367,Sarah,Fader,Pepper Palace/Spin-Tech Trainin,,199998,297.07,257.66047855481,
Women Pro/Cat 1/2  ,2,20328,Joanne,Kiesanowski,Team TIBCO / To The Top,,334410,287.48818208276,263.74545196844,
Women Pro/Cat 1/2  ,3,25736,Leah,Kirchmann,Optum p/b Kelly Benefit Strateg,,380328,315.81992431111,269.83042538206,
Women Pro/Cat 1/2  ,4,5134,Samantha,Schneider,Team TIBCO / To The Top,,170980,296.5,275.91539879568,
Women Pro/Cat 1/2  ,5,23833,Lex,Albrecht,Optum p/b Kelly Benefit Strateg,,380330,335.08,282.0003722093,
Women Pro/Cat 1/2  ,6,22277,Jennifer,Purcell,Team TIBCO / To The Top,,193628,354.31,288.08534562292,
Women Pro/Cat 1/2  ,7,8578,Kacey,Manderfield,Pure Energy Cycling-ProAirHFA,,221431,367.19,294.17031903654,
Women Pro/Cat 1/2  ,8,20357,Kendall,Ryan,Team TIBCO / To The Top,,186919,327.17,300.25529245016,
Women Pro/Cat 1/2  ,9,7238,Colleen,Gulick,Pure Energy Cycling-ProAirHFA,,180423,355.34,306.34026586379,
Women Pro/Cat 1/2  ,10,16881,Emma,Swatman,Team Kenda presented by Geargri,,287494,437.82,312.42523927741,
Women Pro/Cat 1/2  ,11,21690,Jessica,Chong,Morgan Stanley Cycling Team,,303840,341.86,318.51021269103,
Women Pro/Cat 1/2  ,12,8492,Cinthia,Lehner,Pepper Palace,,272896,328.79,324.59518610465,
Women Pro/Cat 1/2  ,13,18619,Erin,Silliman,MVP Health Care Cycling/Genesee,,260287,350.34,330.68015951827,
Women Pro/Cat 1/2  ,14,5998,Kate,Veronneau,Pure Energy,,264024,417.16865956808,336.76513293189,
Women Pro/Cat 1/2  ,15,123808,Emma,Grant,Optum Pro Cycling p/b Kelly Ben,,481904,298.65,342.85010634551,
Women Pro/Cat 1/2  ,16,2991,Anne,Racioppi,Team EPS/CSS p/b Shebell &Shebe,,238056,457.57,348.93507975914,
Women Pro/Cat 1/2  ,17,1239,Kristin,Lotito,Pure Energy Cycling-ProAirHFA,,271858,363.59,355.02005317276,
Women Pro/Cat 1/2  ,18,8474,Arley,Kemmerer,MVP Health Care Cycling/Genesee,,240239,375.02,361.10502658638,
Women Pro/Cat 1/2  ,19,6907,Kristine,Church,Peanut Butter & Co Human Zoom/P,,142023,447.02,367.19,
Women Pro/Cat 1/2  ,20,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,,290990,376.32,373.27497341362,
