Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-B 1314,2,4,,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 2/3 Junior Men 15-18,9,15,408.57142857143,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 2/3 Junior Men 15-18 M,9,15,459.64285714286,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Jr 13-14 (Men),9,43,484.54505872676,
Hop Brook MTB Race,2019-04-7,Cat 3 Jr 13-14 (Men) M,9,43,524.08378104148,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men JR-A 1314,5,6,690.44766666667,
NICA New York League,2023-04-23,Men JV Boys,12,26,635,
NICA New York League,2023-05-7,Men JV Boys,12,26,635,
NICA New York League,2023-05-21,Men JV Boys,12,26,635,
NICA New York League,2023-06-4,Men JV Boys,12,26,635,
NICA New York League,2023-06-11,Men JV Boys,6,28,587.32142857143,
