Race Name,Race Date,Category Name,Place,Total Racers,Points
Ring of Fire,2015-03-25,Men Cat 1/2/3,14,16,282.00748146804,
Ring of Fire,2015-04-1,Men Cat 1/2/3,10,15,271.87385714286,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,30,56,350.39313690476,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,82,90,369.02346666667,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 2/3,20,30,433.83367880423,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 2/3,11,30,411.90266666667,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 2/3,4,30,339.36733333333,
Brevard College Criterium,2017-03-18,Men Pro 1-3,3,13,328.00372222222,
Warren Wilson Criterium,2017-03-19,Men Pro 1-3,11,17,369.71495833333,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,7,46,336.57330216318,
Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 1/2/3,8,15,389.57,
