First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vance,James,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,33,61,362.62995238095,
Vance,James,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,24,52,348.47,
Robert,Comfort,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 17-18 CAT Open,1,5,,
Robert,Comfort,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,35,56,367.59160714286,
John,Andrew garcia,SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,35,39,536.17746568627,
John,Andrew garcia,SRS #5: Greenville Crit,2014-09-13,Men CAT 4,30,32,525.38661458333,
Emile,Therrien,Southeast Regional Series: Event #1 - RR,2013-05-26,Mixed Junior  13-14,6,11,577.93,
Emile,Therrien,Southeast Regional Series: Event #1,2013-05-25,Mixed Cat 1/2/3/4/5 Juniors 13-14,4,10,495.29493039238,
Will,Mcdermott,Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,19,64,300.11346153846,
Will,Mcdermott,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,2,72,384.375,
Will,Mcdermott,Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,21,63,284.03225806452,
