Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 C ,26,46,506.52173913043,
Mothballs Criterium,2012-01-29,Men Cat 5  ,42,46,558.69565217391,
Boulevard Road Race,2012-02-4,Men Cat 4,49,84,408.57142857143,
Island View Classic Criterium,2012-03-10,Men Cat 4  ,24,44,402.72727272727,
Rosena Ranch,2012-03-24,Men Cat 4  ,40,58,420.68965517241,
Torrance Criterium,2012-04-1,Men Cat 4  ,28,70,383.26215924096,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,48,67,430.50628960371,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,61,66,472.50198525714,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,26,64,425.13969796349,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,55,82,482.76674755588,
Paramount Criterium,2012-07-15, Cat 4/5  ,37,66,449.3713714015,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,45,86,414.72058347108,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,13,100,359.32100666667,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,34,85,395.50344642857,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,110,114,504.46084795322,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,46,67,449.3977206891,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,10,83,363.48593495935,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,26,59,408.24609195402,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,38,82,429.86368555293,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,23,58,354.70336781609,
Boulevard Road Race ,2014-02-1,Men Cat ,146,210,475.53122152315,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,64,73,387.91475,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,17,38,368.67,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,72,95,397.77826969233,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,59,65,415.7069815223,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,65,67,451.93171875,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,30,50,377.09632,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,66,74,424.24233783784,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,23,51,371.51998333333,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,35,49,382.63458333333,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,37,54,393.29455555556,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 1/2,DNF,22,326.11183333333,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,5,37,343.74172927254,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,26,35,441.90761904762,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,29,70,298.315,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,12,64,309.7887202381,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,DNF,99,388.75772916667,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,DNF,103,545.99834074074,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,37,58,416.13956666667,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,2,47,331.18826143961,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,37,47,444.71456291882,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,8,41,359.08458333333,
Madera County Stage Race - GC,2015-03-8, Men Cat 3,19,35,398.41549479454,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,104,110,429.44339571725,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,4,102,324.31099963044,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,17,78,352.73938548753,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,61,70,389.97324337086,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,1,57,318.51483333333,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,8,58,338.69298352941,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,14,83,365.85770645511,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,15,56,279.10384,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,DNF,47,471.72001515152,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,46,78,437.537375,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,35,45,447.28888888889,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,45,73,462.4402988735,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,18,43,377.70515,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,43,64,409.50729166667,
CBR Crit Series 1of6,2016-01-24,Cat 3,12,70,344.61745,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,20,58,382.84040229885,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,4,60,353.22468920484,
CBR Criterium 2of6,2016-02-21,Cat 3,42,63,418.53468965517,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,DNF,41,475.87,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,54,74,465.12682917468,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,87,89,480.2017795605,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,87,89,479.91829545455,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,8,78,349.54256970929,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,38,57,400.967625,
San Dimas Stage Race ,2016-04-3,Men Cat 3,50,56,449.95947556293,
Rosena Ranch,2016-05-14,Men Senior Open Cat 3,1,31,346.14266666667,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,31,62,407.91089185644,
