Race Name,Race Date,Category Name,Place,Total Racers,Points
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Sport Women,11,13,550,
Mendon Acres Farm Mountain Bike & Fat Tire Race,2019-01-13,Beginner Women,1,4,,
Park Ave Bike Arrowhead MTB Race #1,2019-06-6,Open Female,3,4,,
Farmall Hill Mountain Bike Challenge,2021-04-25,Sport - Overall,22,98,357.53511961842,
Farmall Hill Mountain Bike Challenge,2021-04-25,Sport - Overall,1,98,272.76502391116,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Sport - Overall,27,43,373.45031501222,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Sport - Female,1,2,,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Sport - Overall,23,52,344.09579737132,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Sport - Female,1,3,,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-3,Open Female,4,6,384.02645688485,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-10,Open Female,4,8,418.45561164029,
