Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,34,57,314.16666666667,
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,26,55,159.84375,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,28,86,303.6,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,33,111,289.85294117647,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,52,54,340,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,53,54,342.5,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,26,94,306.70212765957,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,34,67,311.68302272727,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,11,50,245.76721132425,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,87,95,296.29573143056,
Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,17,33,223.33333333333,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,8,44,271.66666666667,
Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 1/2/3 Master 35-99 ,6,11,279.58995698925,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,12,34,295.76794425223,
Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,DNF,48,219.28917070274,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 35-99 ,12,28,300,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,17,64,265.21697541443,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,21,75,213.94494172952,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,21,55,322.61823275463,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,25,62,286.78149112036,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,77,93,346.04686020073,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,30,80,341.31508692661,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,26,42,324.30636842105,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,38,67,359.00670010676,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,24,55,342.2657654321,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,33,49,433.58473148148,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,23,49,367.67491666667,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,27,67,336.9454,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,21,63,363.79204761905,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,38,55,439.5912962963,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,DNF,67,467.34196031746,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,DNF,39,471.0478627451,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,19,48,364.58216666667,
Suisun Harbor Criterium,2015-08-16,Men Master 45+ Cat 1/2/3,9,17,360.755,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,DNF,71,435.06609876543,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,20,62,342.53093181818,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,22,58,425.20741358025,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,27,62,,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,22,39,470.98568137255,
Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,28,39,445.72710989138,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,32,71,425.79924637681,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,40,55,461.81864583333,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,DNF,58,475.473,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,10,59,319.87002380952,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,19,67,351.6379137931,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,13,59,374.36119632479,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,20,32,471.29723076923,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,DNF,33,493.39923076923,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,32,35,517.78703125,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,20,47,381.6384057971,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,30,32,496.91584375,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,DNF,39,468.46294117647,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,35,46,484.83874074074,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,DNF,24,523.57851851852,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,DNF,34,516.65887179487,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,11,41,385.20059259259,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,19,74,373.501,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,41,71,467.76938888889,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,20,67,413.84659259259,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,34,39,541.12985639299,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,46,57,464.76679907592,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 3/4,DNP,19,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 3/4,13,19,420,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,DNP,45,,
Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,21,35,397.91647556624,
Land Park Criterium,2022-03-12,Men Cat 3,DNP,38,,
