Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Women 4   ,13,14,664.28571428571,
Cherry Pie Criterium,2010-02-7,Women 4   ,24,42,682.5,
Merco Credit Union Foothills Road Race,2010-03-7,Women 4   ,29,39,658.23529411765,
Madera County Stage Race - Criterium,2010-03-13,Women 4   ,17,43,610.71428571429,
Madera County Stage Race - Time Trial,2010-03-13,Women 4   ,36,43,660,
Madera County Stage Race - Road Race,2010-03-14,Women 4   ,31,37,660,
Tour of the Hilltowns,2010-07-24,Women 3/4,21,24,571.60131056318,
Early Bird Road Race,2011-01-22,Women Cat 4   ,16,18,660,
Snelling Road Race,2011-02-26,Women Cat 4   ,15,31,594,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat 4   ,3,11,593.974,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 4   ,8,28,555.0725,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 4   ,22,28,650.45729273962,
Scotts Valley Grand Prix,2011-05-15,Women WOMEN 4   ,1,11,510,
Golden State Race Series - RR,2011-05-21,Women Cat 4   ,4,18,542.98456821986,
Golden State Race Series,2011-05-21,Women Cat 4   ,6,22,550.90909090909,
Memorial Day Criterium,2011-05-30,Women Cat 4   ,8,24,562.5,
Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,27,38,581.43859649123,
Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,13,53,502.90705128205,
Giro Di San Francisco,2011-09-5,Women Cat 4  ,4,36,474.41150980392,
Copper Town Square Circuit Race,2012-02-19,Women Cat 3  ,10,13,549.8236496067,
Snelling Road Race,2012-02-25,Women Cat 3  ,23,30,572.74179404784,
Original Merced Criterium,2012-02-26,Women Cat 3  ,3,8,494.88604623423,
Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,20,24,563.70736520068,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,6,24,462.72862542213,
Topsport Stage Race - RR,2012-03-31,Women Cat 3  ,6,17,478.81742044598,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 3  ,15,18,546.49674776989,
Topsport Stage Race - Time Trial,2012-04-1,Women Cat 3  ,5,17,458.36789070035,
Topsport Stage Race - Crit,2012-04-1,Women Cat 3  ,10,17,499.87831418403,
Chico Stage Race - Road Race,2012-04-14,Women Cat 3/4  ,6,20,492.75213022174,
Chico Stage Race - Crit,2012-04-15,Women Cat 3/4  ,2,19,450.5133488943,
Chico Stage Race - TT,2012-04-15,Women Cat 3/4  ,3,19,469.26964018529,
Sea Otter Classic - Crit,2012-04-19,Women Cat 3  ,5,10,460.65464433994,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Cat 3  ,8,8,580.40050749931,
County Center Criterium 2,2012-05-19,Women Cat 1/2/3  ,15,17,482.9040559793,
County Center Criterium 2,2012-05-19,Women Cat 3/4  ,7,12,584.765,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,18,37,466.87550844213,
IC3 Dash for Cash,2012-06-2,Women Cat 1/2/3  ,11,20,412.87474390525,
ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 3/4 Senior 10+,5,33,381.82645263655,
ToAD - Giro d'Grafton,2012-06-23,Women Category 3/4 Senior 10+,10,32,414.73144782693,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 3/4 Senior 10+,7,34,392.00917775556,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 3/4 Senior 10+,8,43,381.97840598291,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 3/4 Senior 10+,15,31,452.28557777778,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 3/4 Senior ,5,31,377.65832222222,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 3/4 Senior ,7,31,396.92078717949,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,17,45,428.41018181818,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 3/4 Senior 10+,7,35,385.81811764706,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 3  ,1,13,410.25816666667,
Lodi Cycle Fest,2012-07-15,Women Cat 3/4  Open ,15,18,574.15146266031,
Lodi Cycle Fest,2012-07-15,Women Cat 1/2/3  OPEN,11,27,422.90193552145,
Menlo Park Grand Prix,2012-07-22,Women Cat 3  ,2,11,417.8832,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 3  ,DNF,18,572.4465,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 3  ,14,24,487.97490691754,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,27,42,440.40531746032,
Giro Di San Francisco,2012-09-3,Women Cat 3  ,28,32,555.11236458333,
Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,21,33,459.440625,
San Bruno Mountain Hill Climb,2013-01-1,Women Cat 1/2  ,8,9,503.608,
Cal Aggie Criterium,2013-01-26,Women Cat 1/2/3  ,14,17,506.63114583333,
Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,21,23,468.80522727273,
Snelling Road Race,2013-02-23,Women Cat 1/2,38,39,496.341,
Original Merced Criterium,2013-02-24,Women Cat 1/2/3,8,11,494.91330805575,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,63,63,482.80550554681,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,54,62,463.80179999411,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,49,57,475.44633392821,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,55,55,445.23297296489,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,55,55,356.88626864005,
Madera County Stage Race - Crit,2013-03-9,Women Pro-1-2,10,20,406.72,
Madera County Stage Race - TT,2013-03-9,Women Pro-1-2,16,19,450.60958898003,
Madera County Stage Race,2013-03-10,Women Pro/Cat 1/2,19,20,507.00538437765,
Chico Stage Race - RR,2013-04-13,Women P/1/2,14,16,473.42447916667,
Chico Stage Race - TT,2013-04-14,Women P/1/2,15,15,519.1724003305,
Chico Stage Race - GC,2013-04-14,Women P/1/2,DNF,16,515.55020678214,
Memorial Day Criterium,2013-05-27,Women Cat 1/2/3,13,23,452.33121212121,
Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,DNF,33,513.3075625,
Red Kite Criterium Series #4,2013-07-6,Women Cat Pro/1/2,11,12,522.07737152778,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat Pro/1/2  ,2,3,,
Gig Harbor Circuit Race ,2016-06-12,Women Senior Cat 1/2/3,4,4,,
Icebreaker Time Trial ,2019-03-2,Women Master 35+ Cat 1/2/3,4,4,,
Criterium at the Columns,2023-06-25,Women pro/open,5,9,374.44608380467,
