Race Name,Race Date,Category Name,Place,Total Racers,Points
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,30,33,621.48713257986,
Stanford Crit,2017-04-8,Men Collegiate CAT D,4,12,479.71067711548,
Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT D,4,11,483.76854169238,
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,11,20,505.90095847066,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,DNF,23,657.41261774062,
Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT C,2,10,424.84930819255,
Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT C,2,9,453.70913063227,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT B,12,13,534.02255280897,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate B,6,10,471.575,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate B,7,8,521.002,
