First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Garoutte,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Cat 2/3,35,79,351.59023654369,
Owen,Gibson,Marilla Spring Classic,2024-04-28,Men Cat 4,4,24,358.0128863945,
Owen,Gibson,Tour of Newport News,2024-04-14,Men Senior Cat4/5,8,81,394.3125,
Owen,Gibson,Tour of Newport News,2024-04-14,Men Senior Cat4/5,19,59,429.67055334836,
Owen,Gibson,Tour of Newport News,2024-04-13,Men Senior Cat4/5,18,59,424.04449078059,
Owen,Gibson,Tour of Newport News,2024-04-13,Men Senior Cat4/5,2,46,385.4347826087,
Owen,Gibson,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,40,107,438.51063829787,
Owen,Gibson,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,54,94,450,
Owen,Gibson,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,43,102,438.08823529412,
Owen,Gibson,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,33,107,440.32182562162,
Owen,Gibson,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,27,107,415.61320754717,
Cameron,Garoutte,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,7,44,300.65927567662,
Cameron,Garoutte,Races at the Lake (RATL),2023-05-6,Men  Cat 3/4,4,16,336.11495457496,
Alec,Schreier,Races at the Lake (RATL),2023-05-6,Men  Cat 3/4,11,16,397.39112981393,
Alec,Schreier,Races at the Lake (RATL),2023-04-29,Men  Cat 3/4,13,16,411.88486848835,
Cameron,Garoutte,Races at the Lake (RATL),2023-04-29,Men  Cat 4/5,2,23,355.21796155105,
Garett,Schreier,Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,31,38,420.68090475623,
Alec,Schreier,Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,76,38,459.38901137199,
Garett,Schreier,Races at the Lake (RATL),2023-04-29,Men Masters,35,35,454.21792045524,
Cameron,Garoutte,Races at the Lake (RATL),2023-04-22,Men  Cat 4/5,1,14,349.44049074298,
Garett,Schreier,Races at the Lake (RATL),2023-04-22,Men Masters,11,27,340.96321376223,
Garett,Schreier,Race at the Lake,2022-05-7,Men  Masters 45+,9,10,413.18190679171,
Alec,Schreier,Race at the Lake,2022-05-7,Men  Cat 3/4,12,14,436.36785103035,
Garett,Schreier,Race at the Lake,2022-04-23,Men  Masters 45+,3,21,325.56797160035,
Alec,Schreier,Race at the Lake,2022-04-23,Men  Cat 1/2/3,55,36,331.39208885479,
Garett,Schreier,Race at the Lake,2022-04-23,Men  Cat 1/2/3,58,36,331.39208885479,
