First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Kehoe,Union City Mayor's Race,2017-03-19,Men CAT 4,23,31,480.8862,
Robert,Conatser,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,30,42,437.81136507937,
Robert,Conatser,Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 50+ CAT Open,4,15,370.94419408479,
Robert,Conatser,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT3,15,20,421.0584,
Steven,Harker,Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,25,42,456.20504807208,
Steven,Harker,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 55+ CAT 1/2/3/4,1,4,,
Kenneth,Fischer,Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,9,35,403.38862290869,
Steven,Harker,Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,23,35,480.24440440435,
Mike,Kehoe,Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,25,35,480.24440440435,
Duncan,Mcguire,Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,20,36,453.80663097689,
Robert,Conatser,Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,43,50,463.26212,
Kenneth,Fischer,Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,46,50,473.17422,
Duncan,Mcguire,Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,47,50,473.17422,
Robert,Conatser,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 45+,27,28,410.33442857143,
Max,Perethian,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,38,39,534.4939790228,
