First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Gallo,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Master 55+ Cat 1/2/3/4,30,16,,
Michael,Hysong,Greenbelt Park Training Race Series,2024-05-22,Men Junior C Open (Cat 4/5),8,44,396.92162171655,
Michael,Hysong,Greenbelt Park Training Race Series,2024-05-15,Men Junior C Open (Cat 4/5),25,35,,
Jacob,Vellaccio,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Cat1/2/3 Elite,65,65,424.90370693139,
Jacob,Vellaccio,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Master 35+,43,56,386.50266376215,
Kevin,Gallo,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Cat 3 Intermediate,21,31,392.26935220504,
Kevin,Gallo,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Master 55+,18,44,383.52042302626,
Reed,Hopwood,Jefferson Cup,2024-04-20,Men Open Cat 4/5,21,44,444.15106640188,
Jacob,Mason,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 3/4,16,32,392.04171635795,
Matthew,Mason,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 3/4,24,32,438.07764017991,
Kevin,Gallo,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 3/4,29,32,466.85009256864,
Kevin,Gallo,Polling House Road Race,2024-04-6,Men Masters 55+ Open,5,18,380.55640018529,
Matthew,Mason,Polling House Road Race,2024-04-6,Men Cat 4,10,66,361.34951893622,
Alex,Boulden,Polling House Road Race,2024-04-6,Men Cat 4,15,66,376.50810374346,
Keenan,Novis,Polling House Road Race,2024-04-6,Men Cat 4,38,66,446.23759385678,
Christopher,Marrow,Polling House Road Race,2024-04-6,Men Cat 4,40,66,452.30102777967,
Michael,Hysong,Polling House Road Race,2024-04-6,Men Cat 4,116,66,494.74506523995,
Thomas,Puschnik,Polling House Road Race,2024-04-6,Men Cat 5,7,38,415.28357967427,
Jacob,Mason,Bryan Park Criterium,2024-03-24,Men Cat 4,2,44,371.50963308399,
Max,Prola,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  65+,31,33,678.75,
Eric,Miller,That Dam TT ,2023-06-24,Men Merckx,3,15,357.14285714286,
Christopher,Marrow,That Dam TT ,2023-06-24,Men Cat 4,5,6,425.58740570746,
Kevin,Gallo,Ride Sally Ride,2023-06-11,Men 55+,9,25,390.10381333213,
Alex,Boulden,Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,27,55,385.62031876065,
Kevin,Gallo,Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,42,55,433.12985232264,
Michael,Hysong,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,12,61,363.10032712103,
Alex,Boulden,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,38,61,427.05976011124,
Geoffrey,Goodman,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,46,61,446.73958564669,
Kirstin,Boulden,James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Master 35-44 Open,3,4,,
Michael,Hysong,Greenbelt Park Training Race,2023-05-24,Men Open B,14,40,399.30350724305,
Michael,Hysong,Greenbelt Park Training Race,2023-05-17,Men Open  Cat 4,25,46,403.04472975154,
Michael,Hysong,Greenbelt Park Training Race,2023-05-10,Men Open B,15,43,376.15291085798,
Bradley,Evans,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,60,36,447.1411205485,
Eric,Miller,2022 Church Creek Time Trial #2,2022-08-20,Men Master  55+ 55+,8,14,500,
Max,Prola,2022 Church Creek Time Trial #2,2022-08-20,Men Master 65+/75+,23,25,,
Kevin,Gallo,Route One Rampage,2022-04-24,Men Cat 3/4,21,30,367.16111677716,
Kevin,Gallo,Ride Sally Ride,2021-09-19,Men CAT 3/4,18,51,333.2,
Christopher,Marrow,Ride Sally Ride,2021-09-19,Men CAT 3/4,34,51,366.8,
Jacob,Vellaccio,Ride Sally Ride,2021-09-19,Men CAT 3/4,45,51,389.9,
Kevin,Gallo,Ride Sally Ride,2021-09-19,Men 35+ 3/4,14,42,282.85714285714,
Christopher,Marrow,Ride Sally Ride,2021-09-19,Men 35+ 3/4,18,42,291.42857142857,
Matthew,Phillips,Ride Sally Ride,2021-09-19,Men 35+ 3/4,19,42,293.57142857143,
Robert,Eom,Church Creek Time Trial #2,2021-08-28,Men  4 Cat,1,8,360,
Robert,Eom,Argyle Time Trial,2021-07-31,Men Senior Open CAT 4,5,9,400,
Michael,Oneil,Cull Canyon Time Trial,2021-07-24,Men Master 35+ Open,13,24,300,
Robert,Eom,Church Creek Time Trial #1,2021-07-18,Men  4 Cat,3,10,364,
Alex,Boulden,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,76,75,522,
Christopher,Marrow,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,55,32,465,
William,Short,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,60,32,465,
Kevin,Gallo,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,57,43,520.99966734408,
Kevin,Gallo,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,153,106,480.36601303929,
Jacob,Vellaccio,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,170,106,480.36601303929,
Robert,Eom,Church Creek Time Trial #2,2019-08-17,Men Cat 4 Mens,6,15,401.24893463093,
Max,Prola,Church Creek Time Trial #2,2019-08-17,Men Masters  65+ 65+,17,17,785.6675,
Christopher,Marrow,Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,67,33,543.922088399,
Max,Prola,That Dam TT,2019-07-13,Men Masters  65+ 65+,13,13,751.63233333333,
Christopher,Marrow,Historic Marietta Bike Race,2019-07-6,Men 4/5,15,45,473.87510606061,
Christopher,Marrow,Riverside Corporate Park,2019-06-30,Men Master 45+,19,28,474.18525641026,
Kevin,Gallo,Riverside Corporate Park,2019-06-30,Men Master 45+,24,28,513.33051282051,
Robert,Eom,Church Creek Time Trial #1,2019-06-29,Men Cat 4 Mens,8,14,420.35,
Christopher,Marrow,Tour of Washington County ,2019-06-16,Men 4-5,21,27,498.58847964569,
Christopher,Marrow,Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,17,27,486.47346153846,
Christopher,Marrow,Tour of Washington County - TT,2019-06-16,Men 4-5,18,30,467.54002378653,
Christopher,Marrow,Tour of Washington County - RR,2019-06-15,Men Cat 4/5,25,37,504.2288765583,
Michael,Hysong,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,33,65,474.98192822797,
Christopher,Marrow,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,113,65,546.35886602217,
Daniel,Klaussen,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  55+*,12,16,510.80736111111,
Kevin,Gallo,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  45+*,41,23,507.74822222222,
Kevin,Gallo,Poolesville Road Race,2019-05-11,Men Master 45+ Cat 1/2/3/4,51,35,521.82991666667,
William,Short,Poolesville Road Race,2019-05-11,Men Master 45+ Cat 1/2/3/4,56,35,521.82991666667,
J,Butler,Poolesville Road Race,2019-05-11,Men Master 45+ Cat 1/2/3/4,58,35,521.82991666667,
Daniel,Klaussen,Poolesville Road Race,2019-05-11,Men Master 55+ Cat 1/2/3/4,3,16,377.50788888889,
Kevin,Gallo,Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,15,34,443.43,
David,Wilson,Bunny Hop Criterium,2019-05-4,Men Masters  55+ 55+,10,18,443.51,
Jason,Cameron,Jefferson Cup Road Race,2019-04-20,Men Cat 4,22,46,459.36572534718,
Jacob,Vellaccio,Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,14,48,403.68960171569,
Jason,Cameron,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,41,70,446.2350492447,
Kevin,Gallo,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,53,56,491.4245247449,
Christopher,Marrow,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,124,69,570.8992395824,
Kevin,Gallo,Tour de Tysons,2019-03-16,Men Cat3/4  3,56,84,450.9922825272,
Max,Prola,Church Creek Time Trial #2,2018-08-18,Men Masters  65+ 65+,12,15,628.32161904762,
Kevin,Gallo,Catonsville Criterium,2018-07-14,Men Cat 3,35,19,548.46686666667,
Kevin,Gallo,Catonsville Criterium,2018-07-14,Men 45+ Masters,7,14,430.18,
Kevin,Gallo,Riverside Corporate Park,2018-07-1,Men MASTERS 45+,51,24,514.34027272727,
Christopher,Marrow,Church Creek Time Trial #1,2018-06-30,Men Masters  45+ 45+,8,19,385.98832011333,
J,Butler,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,40,57,494.71344047619,
J,Butler,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,40,64,480.35638676872,
Michael,Oneil,USA Cycling Para Road Nationals - TT,2018-06-14,Men 40-44 Master,13,17,353.27783333333,
Kevin,Gallo,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,145,89,509.54028127625,
Kevin,Gallo,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,20,35,480.58380114224,
Daniel,Klaussen,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   55+*,18,20,479.2116135182,
David,Wolfel,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   55+*,23,20,479.2116135182,
J,Butler,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   45+*,39,30,527.99971428571,
Christopher,Marrow,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,27,71,455.37598016963,
William,Faucette,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,36,71,488.34289093296,
Michael,Hysong,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,119,71,539.62475212037,
Kevin,Gallo,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,101,49,520.60688405797,
Kevin,Gallo,BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,18,63,391.30874193548,
Frank,Velez,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,31,64,469.73491132841,
Christopher,Marrow,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,40,64,494.22375171956,
Scott,Thompson,2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,30,44,468.05117647059,
Eric,Blomquist,2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,34,44,486.24490196078,
Daniel,Klaussen,2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,4,24,370.50485714286,
David,Wolfel,2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,39,24,539.75028571429,
Franz,Loyola,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,28,60,496.47001190476,
Arthur,Beckman,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,47,60,563.53978571429,
Kevin,Gallo,Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,16,33,417.39419791667,
Franz,Loyola,Ride Sally Ride,2018-05-6,Men Cat 5,5,31,420.8230698683,
Arthur,Beckman,Ride Sally Ride,2018-05-6,Men Cat 5,17,31,507.19790273925,
J,Butler,James Beazell Wintergreen Ascent,2018-05-5,Men Masters 50-54,3,14,396.68571428571,
Christopher,Marrow,James Beazell Wintergreen Ascent,2018-05-5,Men Cat 4,8,13,471.18350134183,
Arthur,Beckman,Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,40,48,522.20716745292,
Daniel,Klaussen,American Velo Club Road Race,2018-04-28,Men Masters  55+ 55+,6,28,368.78646428571,
David,Wolfel,American Velo Club Road Race,2018-04-28,Men Masters  55+ 55+,15,28,463.335,
John,Lynch,American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,46,74,390.34653240741,
J,Butler,American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,54,74,414.22732175926,
Eric,Blomquist,American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,63,74,443.72712037037,
Christopher,Marrow,American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,16,63,423.91816666667,
John,Barry,American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,40,63,490.85516111111,
Arthur,Beckman,American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,42,49,564.62479166667,
Kevin,Gallo,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  35+ 35+,34,38,440.12819298246,
Kevin,Gallo,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,12,51,342.62398666667,
Christopher,Marrow,Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,34,38,471.04661189215,
Eric,Blomquist,Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,35,38,471.04661189215,
Kevin,Gallo,Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,47,60,458.04645142553,
Kevin,Gallo,Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,21,34,412.03752941176,
John,Barry,Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,24,64,443.0460300293,
Sean,Gordon,Greenville Spring Series,2018-03-10,Men Cat 4,12,34,459.04771457121,
Michael,Oneil,River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 4,1,11,318.11533333333,
Michael,Oneil,Church Creek Time Trial - #2,2017-08-19,Men Cat 4,1,14,323.17,
Michael,Oneil,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men  Category 4 Cat,8,10,412.52073333333,
Franz,Loyola,Tour de Tyson's,2017-07-22,Men Cat 5,9,54,439.41240123457,
Arthur,Beckman,Tour de Tyson's,2017-07-22,Men Cat 5,41,54,541.45467283951,
Michael,Oneil,2017 Church Creek Time Trial - #1,2017-07-15,Men  Category 4 Cat,2,15,341.40314285714,
David,Wolfel,Greenbelt Park Training Race Series,2017-07-12,Senior A Cat1/2/3,3,24,397.59041666667,
Bill,Beckman,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 5,28,39,566.60078288039,
John,Barry,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,46,56,532.37093431196,
Gregory,Butler,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,7,31,349.29082051282,
David,Wolfel,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,13,31,384.43297435897,
John,Lynch,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,15,42,407.71520512821,
Kevin,Gallo,MABRA Criterium Championships,2017-07-2,Men Master 35+,15,36,402.25984313725,
David,Wolfel,Highway to Heaven,2017-07-1,Men Masters  55+ 55+,2,8,354.98323209666,
J,Butler,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,7,34,387.76052991468,
Steve,Dorst,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,28,34,503.56031921286,
J,Butler,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,11,64,394.67146460794,
Robert,Eom,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,22,64,434.28952300097,
Christopher,Marrow,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,34,64,477.5092230661,
Steve,Dorst,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,62,64,578.35518988473,
J,Butler,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,7,34,396.80480672269,
Steve,Dorst,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,20,34,457.75763235294,
Kevin,Gallo,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 35-39 Masters,23,24,480.867,
J,Butler,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,25,67,442.33565692966,
Christopher,Marrow,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,29,67,442.33565692966,
Robert,Eom,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,38,67,473.04556797707,
Steve,Dorst,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,42,67,481.64434307034,
Steve,Dorst,Greenbelt Park Training Race Series,2017-05-31,Senior B Cat4/5,1,17,369.39016666667,
Steve,Dorst,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,4,83,357.75603603604,
Scott,Noren,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,28,83,447.30612612613,
David,Wolfel,Clear Spring Road Race,2017-05-28,Men Master 55+,14,23,460.3034,
Daniel,Klaussen,Clear Spring Road Race,2017-05-28,Men Master 55+,15,23,472.07786666667,
Kevin,Gallo,Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,7,37,376.27422222222,
J,Butler,Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,12,37,401.6057962963,
Christopher,Marrow,Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,17,37,426.93737037037,
Steve,Dorst,BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,14,57,413.150625,
David,Wilson,BikeJam - Kelly Cup,2017-05-21,Men 55+,4,16,378.46037251273,
Kevin,Gallo,BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,46,56,478.84111944216,
John,Lynch,Poolesville Road Race,2017-05-13,Men Master 45+ 45+,19,37,407.4123,
J,Butler,Poolesville Road Race,2017-05-13,Men Master 45+ 45+,20,37,414.16973333333,
Eric,Blomquist,Poolesville Road Race,2017-05-13,Men Master 45+ 45+,25,37,441.19946666667,
Scott,Thompson,Poolesville Road Race,2017-05-13,Men Master 45+ 45+,30,37,474.98663333333,
Steve,Dorst,Poolesville Road Race,2017-05-13,Men Cat 4,3,46,382.5316,
Christopher,Marrow,Poolesville Road Race,2017-05-13,Men Cat 4,18,46,477.8836,
Scott,Noren,Poolesville Road Race,2017-05-13,Men Cat 4,19,46,484.2404,
Robert,Eom,Poolesville Road Race,2017-05-13,Men Cat 4,33,46,573.2356,
Daniel,Klaussen,Poolesville Road Race,2017-05-13,Men Master 55+ 55+,9,14,450.6838,
David,Wolfel,Poolesville Road Race,2017-05-13,Men Master 55+ 55+,10,14,467.48506666667,
J,Butler,Ride Sally Ride,2017-05-7,Men Masters 45+,26,37,448.91998484848,
Steve,Dorst,Ride Sally Ride,2017-05-7,Men Masters 45+,28,37,448.91998484848,
Steve,Dorst,Ride Sally Ride,2017-05-7,Men Cat 4,12,74,415.86937915305,
Christopher,Marrow,James Beazell Wintergreen Ascent,2017-05-6,Men Cat 4,16,18,546.58449501529,
Kevin,Gallo,The Bunny Hop Criterium,2017-05-6,Men Masters  35+ 3/4 35+ Cat3/4,4,18,364.30511111111,
Steve,Dorst,The Bunny Hop Criterium,2017-05-6,Men  Category 4 Cat,4,27,389.4282016183,
Michael,Oneil,Argyle time Trial,2017-04-30,Men Cat 4,3,17,358.511625,
J,Butler,AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,16,52,386.15147943723,
Eric,Blomquist,AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,26,52,406.39820454545,
David,Wolfel,AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,27,52,406.39820454545,
Scott,Noren,AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,32,52,427.50649242424,
Kevin,Gallo,AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,33,52,432.0296969697,
Arthur,Beckman,AVC Road Race,2017-04-29,Men Senior Cat 5,36,34,596.05421875,
Steve,Dorst,AVC Road Race,2017-04-29,Men  Category 4 Cat,4,60,372.04971428571,
Robert,Eom,AVC Road Race,2017-04-29,Men  Category 4 Cat,55,60,558.60036507937,
Kevin,Gallo,Elkridge Spring Classic,2017-04-15,Men 3,55,58,471.77402666667,
Sean,Gordon,Elkridge Spring Classic,2017-04-15,Men 4,3,60,347.13676923077,
Steve,Dorst,Elkridge Spring Classic,2017-04-15,Men 4,13,60,389.52144871795,
J,Butler,Elkridge Spring Classic,2017-04-15,Men 4,25,60,440.38306410256,
Christopher,Marrow,Elkridge Spring Classic,2017-04-15,Men 4,44,60,520.91395512821,
Kevin,Gallo,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,23,51,384.3011,
Sean,Gordon,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 4 Cat,12,33,422.88822916667,
Scott,Noren,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 4 Cat,23,33,485.042125,
Arthur,Beckman,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Beginner Cat 5,24,48,494.20184281217,
Steve,Dorst,Jefferson Cup Road Race,2017-04-2,Men Cat 4,6,58,380.98147222222,
Christopher,Marrow,Jefferson Cup Road Race,2017-04-2,Men Cat 4,46,58,511.61041666667,
Robert,Eom,Jefferson Cup Road Race,2017-04-2,Men Cat 4,47,58,511.61041666667,
J,Butler,Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,3,57,353.21169642857,
Eric,Blomquist,Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,9,57,378.44392857143,
Sean,Gordon,Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,10,52,396.28029220845,
Eric,Blomquist,Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,39,52,486.65802488316,
Michael,Oneil,River Towns Time Trial & Delaware State Championship,2016-10-15,Men Cat 4,3,14,350.17449686842,
Thomas,Moore,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 50+,17,18,464.52364769087,
Thomas,Moore,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 50+,17,18,480.72090740741,
Thomas,Moore,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 50+,17,20,481.93635185185,
J,Butler,Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,14,41,426.375,
Brian,Mattern,Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,21,41,446.625,
Steve,Dorst,Greenbelt Park Training Race Series,2016-08-3,Men C Cat 5,6,24,430.46034675273,
David,Weeks,Page Valley Road Race,2016-07-30,Men Cat 4,14,43,424.87153125,
Robert,Eom,Page Valley Road Race,2016-07-30,Men Cat 4,31,43,538.5361875,
Steve,Dorst,Greenbelt Park Training Race Series,2016-07-27,Men C Cat 5,1,16,421.59433333333,
John,Scanaliato,Greenbelt Park Training Race Series,2016-07-27,Men C Cat 5,11,16,512.08891666667,
Christopher,Marrow,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,11,45,425.13675920454,
Robert,Eom,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,34,45,525.00134781944,
Kevin,Gallo,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,9,31,404.79982873059,
Scott,Thompson,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,16,31,485.91079266596,
John,Lynch,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,28,39,429.01935126126,
David,Weeks,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,3,52,388.48234328376,
Steve,Dorst,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,9,52,426.48853974612,
Sean,Gordon,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,10,52,432.82290582318,
John,Scanaliato,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,21,52,502.50093267084,
Kevin,Gallo,Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,32,42,440.84110526316,
Scott,Thompson,Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,37,42,466.81864912281,
David,Weeks,Tour de Tysons,2016-07-17,Men  Cat 5,1,61,378.6346396485,
Sean,Gordon,Tour de Tysons,2016-07-17,Men  Cat 5,5,61,394.81668769536,
Steve,Dorst,Tour de Tysons,2016-07-17,Men  Cat 5,6,61,398.86219970708,
John,Scanaliato,Tour de Tysons,2016-07-17,Men  Cat 5,13,61,427.1807837891,
Jason,Levitt,Tour de Tysons,2016-07-17,Men  Cat 4,6,54,375.82297897789,
Michael,Oneil,2016 Church Creek Time Trial - #2,2016-07-16,Men  Category 4 Cat,2,18,330.48574074074,
Dana,Mellerio,2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  55+ 55+,21,21,596.896,
Steve,Dorst,Greenbelt Park Training Race Series,2016-07-13,Men C Cat 5,1,20,430.5505,
Jason,Levitt,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,8,61,392.81233974359,
Michael,Oneil,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,26,61,467.88907051282,
Steve,Dorst,Greenbelt Park Training Race Series,2016-06-29,Men C Cat 5,7,16,466.76895142504,
David,Wilson,Shenandoah Speedway Criterium,2016-06-26,Men Masters 55+,4,7,391.58,
Michael,Oneil,Shenandoah Time Trial,2016-06-25,Men  Category 4 Cat,5,15,386.04764285714,
Christopher,Marrow,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,12,44,383.94604379372,
Robert,Eom,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,17,44,407.95738992155,
Jason,Levitt,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,23,44,436.77100527495,
Jason,Levitt,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,6,44,364.52348809524,
Christopher,Marrow,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,19,44,427.24585714286,
Robert,Eom,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,27,44,441.72025,
Christopher,Marrow,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,20,53,417.41841559434,
Robert,Eom,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,29,53,458.29609978047,
Jason,Levitt,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,49,53,549.13539797188,
Jason,Levitt,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,5,55,359.50768889493,
Christopher,Marrow,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,13,55,393.62327536626,
Robert,Eom,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,29,55,461.85444830892,
David,Weeks,Greenbelt Park Training Race Series,2016-06-15,Men C Cat 5,4,17,408.61864583333,
Jason,Levitt,Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 35+,16,24,387.69516666667,
