Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 5,DNF,31,580.57834391534,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Juniors 17-18,8,9,433.5765,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Juniors 17-18,DNF,9,,
Real Campione d' Clermont,2019-10-6,Men Cat 5,4,31,427.98633361111,
Florida State Road Race Championships - Day 1,2019-10-19,Men Junior Jun 17-18,5,7,428.89922611111,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 5,8,47,409.97011009033,
Swamp Classic RR,2020-02-1,Men Cat 5,2,35,395.78986413925,
Swamp Classic - Crit,2020-02-2,Men Cat 5,1,21,411.45528139154,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Cat 4,3,17,382.45804545455,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Cat 4,3,8,412.41182950314,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Cat 4,DNF,15,587.18,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 4/5,DNF,39,533.49248958333,
Tour of North Georgia # 1 - TT,2020-06-27,Men Cat 4/5,5,29,391.78538450332,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Cat 4/5,2,34,373.41247081724,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 4/5,7,40,406.77346033575,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 4/5,12,34,447.92339285714,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 4/5,6,24,405.22176604764,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 4/5,5,37,385.83921703969,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 4/5,9,41,394.13596911467,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Cat 4,1,14,352.546,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men U23 19-22,DNF,9,,
Great American Road Race,2020-10-10,Men Pro 1-3,13,44,380.46350800585,
Florida State Road Race Championships,2020-10-17,Men U23,3,21,342.81366666667,
Florida State Road Race Championships,2020-10-18,Men Cat 3,18,43,419.58230248579,
Dalton Grand Prix - RR,2020-10-24,Men Pro 1-3,12,24,368.75937299603,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,57,72,435.94004985002,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,DNF,68,477.68405882353,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,44,48,225,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,DNF,56,232.85714285714,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,DNF,53,233.75,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Cat 3,5,6,310,
Georgia State Games Cycling Championships - TT,2021-07-11,Men Cat 3,3,4,,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 3,DNF,13,,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Cat 3/4,2,42,325.00744162507,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Cat 3/4,10,28,331.25,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Cat 3/4,25,40,489.89384774006,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Cat 3/4,DNF,40,526.74240430869,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Cat 3/4,17,19,390.83333333333,
Florida State Road Race Championships Day 1,2021-10-23,Men Under 23,5,8,408.54236234418,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 3,DNF,57,466.92133253374,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Pro/Cat 1/2/3,16,44,246.73759897732,
Swamp Classic,2022-02-5,Men Coll  A,DNF,21,422.57017098216,
Swamp Classic,2022-02-5,Men Coll  A,1,6,315,
Swamp Classic,2022-02-6,Men Coll  A,10,20,299.94137027734,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,12,65,230.40184968427,
Chain of Lakes Cycling Classic,2022-03-12,Men Cat 3,1,22,323.03792583832,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 1/2/3,24,63,277.59629904975,
Tiger Town Classic - Road Race,2022-04-2,Men Coll A,DNF,43,405.36951964204,
Tiger Town Classic - Crit,2022-04-2,Men Coll A,32,41,345.01226027172,
Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,6,55,251.08057015107,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,7,56,275.50443317681,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Pro 1/2,DNF,37,375.28036386587,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Pro 1-3,DNF,23,349.18656334783,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Pro 1-3,DNF,25,405.16641076391,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Pro 1-3,DNF,20,392.03872360324,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,DNF,74,314.22982517339,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,DNF,53,295.43399106285,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 1/2/3,7,42,251.40972865507,
Battle of the Bays Series,2022-09-18,Men Pro 1-3,4,28,330.42829500099,
Florida State Road Race Championships,2022-10-22,Men Senior Under 23,4,6,,
Florida State Road Race Championships,2022-10-23,Men Pro 1/2,21,47,356.78537258251,
Battle of the Bays,2022-11-6,Men Pro 1-3,1,32,267.81497523766,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,14,58,216.7503293702,
Corratec Winter Series,2023-01-22,Men Cat 1/2,DNF,34,375.7779319225,
Swamp Classic  - RR,2023-02-4,Men Pro 1-3,DNF,40,471.99691470559,
Swamp Classic - Crit,2023-02-5,Men Pro 1-3,11,33,268.01795134067,
Chain of Lakes Road Race,2023-02-25,Men Pro 1-3,4,37,296.35478625452,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,56,71,321.01995851825,
HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,23,50,361.08499838529,
HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,31,39,442.0764280442,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,61,75,318.73138004077,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,37,66,310.65795620704,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,9,72,277.00781493319,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,18,72,266.6531919186,
Ice Cream Hill Road Race,2023-09-16,Men Pro 1-3,DNF,28,432.00230035568,
Ferndale Circuit Race,2023-09-30,Men Pro 1-3,7,31,364.15636791435,
Florida State Road Race Champiopnships,2023-10-14,Men U23,2,15,326.20442131629,
Florida State Road Race Champiopnships,2023-10-15,Men Pro 1/2,DNF,61,443.26593424406,
Assos Winter Series,2024-01-7,Men Cat 1/2,DNF,38,347.58315330392,
Assos Winter Series,2024-01-14,Men Cat 1/2,20,36,289.78647364951,
Assos Winter Series,2024-01-28,Men Cat 1/2,DNF,30,,
Swamp Classic,2024-02-3,Men Pro 1-3,DNF,75,421.53036012617,
Swamp Classic,2024-02-4,Men Pro 1-3,11,49,258.80825858312,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Cat 1/2/3,47,48,357.11831691525,
