Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2016-02-13,Men Senior Open Cat 5,57,69,580.186,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 15-18 Cat 4/5,18,26,536.19877459572,
Rosena Ranch,2016-02-20,Men Junior 15-18 Cat 4/5,22,26,601.8009110968,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,18,45,495.29027777778,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 17-18 Open,19,25,553.88560606061,
Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 5,10,17,515.19782637006,
Majestic Cycling Crit,2016-03-26,Men Junior 17-18 Open,6,7,527.68933333333,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 5,15,36,482.62368324772,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 17-18 Open,8,13,458.09227777778,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,83,83,560.972,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,83,83,558.72166666667,
SLR Road Race,2016-04-16,Men Junior 15-18 Open,20,25,579.31342128835,
LA Circuit Race,2016-04-17,Men Junior 17-18 Open,12,15,557.91785714286,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 17-18 Open,23,28,474.96653846154,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 15-18 Cat 4/5,16,23,577.41791226312,
Kern County Junior Stage Race,2016-05-15,Men Junior 15-18 Cat 4/5,14,24,538.71852230466,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 4,9,24,459.37656666667,
Mid Season GP #4                        ,2016-05-22,Men Junior 17-18 Open,8,8,553.28225,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,17,29,503.18772237277,
San Marcos Crit,2016-06-5,Men Senior Open Cat 4,27,43,546.09448888889,
San Marcos Crit,2016-06-5,Men Junior 17-18 Open,2,6,451.97333333333,
Victorville Road Race ,2016-06-18,Men Junior 17-18 Open,DNF,6,,
Victorville Criterium,2016-06-19,Men Senior Open Cat 4,7,14,457.67592857143,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,22,39,517.27972222222,
June Reload Classic GP #5                      ,2016-06-26,Men Junior 17-18 Open,7,16,429.34470833333,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4/5,12,28,487.10233975019,
Sunday Sundae - Junior Omnium Stage Race - TT,2016-07-10,Men Junior 17-18 Cat 1/2/3/4,2,5,,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 15-18 Cat 4/5,8,19,519.01179166667,
Majestic Crit,2016-07-23,Men Junior 17-18 Open,4,5,,
Jurupa Valley GP #6                   ,2016-07-24,Men Junior 17-18 Open,8,18,421.12140948845,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,16,35,478.53,
Citrus Sunday - Junior Omnium Stage Race - Crit,2016-07-31,Men Junior 17-18 Open,2,6,437.75166666667,
Citrus Sunday - Junior Omnium Stage Race - TT,2016-07-31,Men Junior (obs) 17-18 Open,4,5,,
Citrus Sunday - Junior Omnium Stage Race - TT,2016-07-31,Men Junior 17-18 Open,1,6,477.05332638929,
Citrus Sunday - Junior Omnium Stage Race - Omnium,2016-07-31,Men Junior 17-18 Open,1,6,404.55760570077,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,DNF,45,515.22647222222,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,25,50,448.40527536232,
Ontario Ice Breaker Criterium,2017-01-15,Men Junior 17-18 Open,3,20,386.97684705481,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,31,62,462.73158351874,
Carlos Soto Memorial Criterium,2017-01-29,Men Junior 17-18 Cat 1/2/3/4,9,17,475.585,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 15-18 Cat 1/2/3/4,21,24,566.44972727273,
Dare To Race Criterium,2017-02-26,Men Junior 17-18 Open,5,12,453.20227777778,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Junior 15-18 Cat 1/2/3/4,5,11,495.05743333333,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,64,71,511.43906666667,
CBR Carson Criterium 4 of 6,2017-04-2,Men Junior 15-18 Cat 1/2/3/4,5,11,448.54776666667,
Ontario Easter Sunday Criterium,2017-04-16,Men Junior 17-18 Open,5,9,464.83,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 17-18 Open,DNF,42,522.9060903699,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 17-18,33,38,483.37425,
Barrio Logan Grand Prix,2017-05-6,Men Junior 17-18 Open,19,27,436.02216666667,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Junior 15-18 Cat 1/2/3/4,3,13,390.439,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 17-18 Cat 1/2/3/4,13,17,510.97325,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 17-18 Cat 1/2/3/4,9,17,434.1,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 17-18 Cat 1/2/3/4,13,17,490.19382814023,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 17-18 Cat 1/2/3/4,14,17,492.50895833333,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,19,56,413.4643452381,
GS Andiamo Spring Criteriums,2017-05-28,Men Junior 17-18 Cat 1/2/3/4,6,7,483.232,
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,DNF,21,571.8952,
Majestic Crit ,2017-06-18,Men Senior Open Cat 3,9,12,467.7051,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,37,47,494.48555797101,
Ontario Season End Criterium,2017-06-25,Men Junior 17-18 Open,6,12,453.11847222222,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 3,13,24,429.38273333333,
805 Thousand Oaks Grand Prix,2017-07-9,Men Junior 17-18 Open,4,12,429.43193333333,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,16,42,414.89109181949,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,40,49,460.58760416667,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,22,56,392.52925,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,29,69,420.10196,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,DNF,23,501.3117203383,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,61,69,457.70079687228,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,DNF,69,517.75862068966,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3,10,26,408.17820512821,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,31,49,446.10736363636,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,12,72,371.33167901235,
Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 3,8,15,506.29569810912,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,15,39,431.71914219114,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3,7,32,380.9314,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,18,32,440.56952083333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,29,66,424.74872988506,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 2/3,10,13,481.54768832866,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,18,42,408.20069444444,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,8,90,354.609625,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,9,82,369.34872857143,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,11,40,421.45,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,43,63,462.35265308876,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,12,52,409.05728070175,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,39,46,477.52344792159,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,39,46,471.62457048411,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,16,44,412.20594318182,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,40,44,463.69155717426,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 3,10,25,411.95981818182,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,11,40,413.82100208333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,12,88,380.17590990991,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,45,68,469.32109139785,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,47,49,501.82253732049,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,44,49,537.60554509983,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,33,41,477.5928,
San Dimas Stage Race - GC,2019-03-31,Men Cat 3,40,41,485.2125047238,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,18,61,416.35110344828,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,DNF,60,545.83345454545,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,10,60,385.30156,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,9,55,375.78326086957,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,32,42,472.30507936508,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,7,51,366.85670666667,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,16,65,401.12169791667,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,DNF,46,542.60027777778,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,29,62,450.83414444444,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3,7,26,394.97823076923,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,47,68,484.57670588235,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,37,71,457.24855172414,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,22,53,431.78400641026,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3,11,23,422.44022727273,
