Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Poly Classic - Cirt,2013-02-9,Men D,27,44,616.36363636364,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,49,78,484.69772594941,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,41,61,475.18316666667,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,40,52,480.68633333333,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,12,79,379.3029008547,
Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,8,54,444.44444444444,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,41,86,439.18606976744,
Cal Poly Classic - Crit,2014-02-8,Men C Collegiate ,10,14,514.84323809524,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,48,77,474.86348684211,
UCLA Road Race,2014-02-15,Men Cat C Collegiate OPEN,9,13,503.38471742279,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,77,85,522.72582539683,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,46,97,451.7711780303,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,DNF,75,575.78103448276,
