First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Lausin,Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,34,79,344.17516485755,
Daniel,Lausin,Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Men Pro/Cat 1/2,11,26,272.44942781684,
Daniel,Lausin,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,12,76,291.54988888889,
Daniel,Lausin,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,58,64,386.106,
Daniel,Lausin,Mt. Davis Challenge,2017-07-23,Men Cat 1/2,1,10,282.579,
Daniel,Lausin,USA Cycling Road Nationals - TT,2017-06-29,Men Open,42,58,285.13920689655,
Patton,Sims,USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,28,81,326.70904166667,
Daniel,Lausin,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,33,75,325.85671171171,
Daniel,Lausin,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,94,105,389.46447058824,
Daniel,Lausin,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,84,118,323.77948148148,
Daniel,Lausin,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,99,153,317.46300546448,
Daniel,Lausin,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,27,41,404.30757142857,
Daniel,Lausin,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,10,80,259.23555478326,
Daniel,Lausin,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,18,89,284.39102678571,
Daniel,Lausin,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,66,123,340.27762121212,
Daniel,Lausin,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,34,128,310.32653278689,
Daniel,Lausin,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,14,134,236.60446787434,
