Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,37,58,405.96475652666,
Napa River Velo Crazy P-rix,2010-04-10,Men 3/4 Master 45-99 ,5,5,,
Sea Otter Classic Road Race,2010-04-15, Cat 1/2/3 Masters 45+ Men   ,12,17,431.6325625,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,30,55,396.40910763889,
Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 45-99 ,6,27,350.24743415242,
Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,14,25,405,
Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 45-99 ,16,25,419.20154139178,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3/4 Master 45-99 ,8,27,375.75905565844,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,45,48,433.03148117043,
Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,37,42,448,
Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,14,52,369.49129024884,
Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 45-99 ,19,28,432.03025379774,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,25,56,360.06435164655,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,35,60,372.0065506463,
Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,19,46,377.1744821994,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 45-99,7,14,365.55273868949,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,21,30,367.98783749391,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 45-99,2,15,360.071,
Masters Road Nationals,2012-09-5,Men  Master 50-54,20,34,398.66138168965,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,58,76,395.31598464686,
Henleyville Road Race,2012-09-29,Men Cat 1/2/3 Master 45-99,9,17,361.77,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,22,46,366.53436600274,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,8,57,277.57179021558,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,21,37,377.94538888889,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,22,37,382.22005555556,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,18,37,363.56695828095,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,23,32,391.749328125,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Master 45+,7,10,394.70861092198,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 3,7,10,362.03242599484,
Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,14,39,365.758,
Steve Dunlap Time Trial,2013-06-1,Men Cat 1/2/3 Master 45+,9,11,349.7419,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,5,30,314.31244444444,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  45+,7,25,292.8715,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,6,21,313.77311347414,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,14,49,313.35259722222,
Challenge Challenge Road Race,2013-08-31,Men Cat 1/2/3 Master 45+,5,5,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,19,30,374.22492791024,
Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 45+ (30 Kilometers),17,18,380.70661106093,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 1/2/3,6,15,369.04270366188,
Cantua Creek Road Race,2016-02-13,Men Master 55+,12,19,473.26177777778,
Pine Flat Road Race,2016-02-14,Men Master 55+,11,11,518.99930952381,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,1,34,358.87283333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,13,34,392.62534313725,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,12,27,382.0801579797,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 55+ Masters 55+,10,26,382.19001278898,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,11,34,384.85205555556,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 1/2/3,DNF,25,469.14527272727,
Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,29,39,521.11891176471,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,11,51,351.75773611111,
San Ardo Road Race,2016-08-20,Men Master 55-59,23,35,445.0820952381,
Esparto Time Trial,2016-09-17,Men Master 55+,5,17,354.02411342353,
 Henleyville Road Race,2016-09-24,Men Master 55+ Cat 1/2/3/4,1,17,342.75116666667,
 Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,9,39,367.62917164352,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,20,24,472.69885,
Snelling Road Race,2018-02-24,Men Master 55+,DNF,59,547.94053030303,
 Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,19,38,467.22136666667,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 3/4,3,14,448.5247,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 3/4,1,18,370.86066666667,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 CA Dirt Series M 19-39,3,13,237.5,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master M 55-59,13,24,329.43181818182,
CA DIRT MTB SERIES,2018-04-29,Cat 1 MASTER M 50 and Ove,4,7,300,
CA DIRT MTB SERIES,2018-04-29,Cat 1 Master M 50+,3,15,287.14285714286,
CA DIRT MTB SERIES,2018-04-29,Cat 1 Master M 50+,5,15,312.85714285714,
CA DIRT MTB SERIES,2018-04-29,Cat 1 MASTER M M 50+,2,9,277.5,
Central Coast Road Series,2018-06-10,Men Master 55-59 Cat 1/2/3/4,9,15,472.2825,
Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,17,28,481.44016288245,
Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,DNF,29,582.8588567539,
Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,DNP,28,,
Folsom Classic Criterium,2021-05-22,Men Master 60+ Cat 1/2/3/4,8,14,502.3210845846,
Copperopolis Road Race,2021-06-5,Men Master 60+,18,24,562.64883790731,
Patterson Pass Road Race,2021-08-8,Men Master 60+ Cat 1/2/3/4,10,13,591.25,
Cantua Creek Road Race,2022-02-19,Men Master 60+ Cat 1/2/3/4,11,21,506.35964912281,
Pine Flat Road Race,2022-02-20,Men Master 60+ Cat 1/2/3/4,9,14,557.88124515727,
Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,19,23,571.00658018953,
Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,13,19,550.66219001591,
Golden State Race Series,2022-04-30,Men Master 60+ Cat 1/2/3,13,14,546.7681564341,
Winchester Circuit Race,2022-05-7,Men Master 60+ Cat 1/2/3/4,8,11,530.11548657755,
Copperopolis Road Race,2023-04-8,Men Master 60+ Cat 1/2/3/4,9,16,459.37856627964,
Golden State Race Series - TT,2023-05-5,Men Master 60+ Cat 1/2/3,8,14,550,
Golden State Race Series - Crit,2023-05-6,Men Master 60+ Cat 1/2/3,11,16,490.81494219831,
Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,14,17,535.83108306106,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 60+ Cat 1/2/3,9,12,474.15724616145,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,25,47,460.54099027671,
