First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Copperthite,2022 Church Creek Time Trial #2,2022-08-20,Men Master 65+/75+,18,25,645,
Mike,Copperthite,Argyle Time Trial,2022-06-25,Men Master 65+ Open,18,20,663,
Mike,Copperthite,2022 Church Creek Time Trial #1,2022-04-30,Men Master  65+ 65+,20,25,652.5,
Mike,Copperthite,Church Creek Time Trial #2,2021-08-28,Men Master  65+ 65+,21,28,638.57142857143,
Mike,Copperthite,Argyle Time Trial,2021-07-31,Men Master 65+ Open,12,16,651.42857142857,
Mike,Copperthite,Church Creek Time Trial #1,2021-07-18,Men Master  65+ 65+,13,22,608.18181818182,
Mike,Copperthite,Church Creek Time Trial #2,2018-08-18,Men Masters  55+ 55+,15,17,608.857375,
Mike,Copperthite,Church Creek Time Trial - #2,2017-08-19,Men Master 55+ Open,20,23,561.51951515152,
Mike,Copperthite,Cape May Time Trial,2012-04-22,Men 55+ Master 55-64 ,10,10,531.78176127904,
Mike,Copperthite,Church Creek Time Trial - #1,2011-06-25,Men MASTER  55-64 ,27,27,688.64459947684,
