First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lara,Marek,Liberty Criterium,2012-07-29,Women Category1/2/3  ,6,25,373.28236111111,
Dana,Hanchin,Liberty Criterium,2012-07-29,Women Category1/2/3  ,13,25,443.4,
Barbara,Statton,Liberty Criterium,2012-07-29,Women Category1/2/3  ,20,25,518.52604166667,
Maria,Dziembowska,Liberty Criterium,2012-07-29,Women Category4  ,4,15,507.36666666667,
Barbara,Statton,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2-3 WOMEN,12,14,533.08708333333,
Maria,Dziembowska,Arsenal Criterium,2012-07-15,Women 4,6,16,526.3605504061,
Lara,Marek,Arsenal Criterium,2012-07-15,Women 3,5,9,440.17,
Barbara,Statton,NJ  Masters State Road Race Champonship,2012-07-7,Women Master  45-99,5,6,569.49562008613,
Cheri,Fager,Chesco Road Race,2012-07-4,Women Category1/2/3  ,3,22,341.94283736985,
Maria,Dziembowska,Chesco Road Race,2012-07-4,Women Category4  ,9,17,581.98,
Barbara,Statton,Course de Evesham-Marlton-Evesham,2012-07-1,Women Cat1/2/3/4 Open ,13,17,542.72326820988,
Maria,Dziembowska,Brownstown Road Race,2012-06-29,Women 3/4,26,35,580.5879071025,
Cheri,Fager,Brownstown Road Race,2012-06-29,masters 45+,41,49,465.18423703982,
Lara,Marek,Emrick Boulevard Criterium,2012-06-24,Women Masters  35+,3,11,435.1412,
Lara,Marek,Emrick Boulevard Criterium,2012-06-24,Women Category1/2/3/4  ,7,17,432.71918154762,
Lara,Marek,Race Avenue PA State Master's Crit Champs,2012-06-17,Women Masters  35-39,5,8,504.36019777464,
Maria,Dziembowska,The Zeppelin Criterium,2012-06-16,Women Category4  ,8,17,559.56472020157,
Lara,Marek,The Zeppelin Criterium,2012-06-16,Women Category1/2/3/4  ,13,20,454.17466666667,
Barbara,Statton,The Zeppelin Criterium,2012-06-16,Women Category1/2/3/4  ,15,20,476.42433333333,
Cheri,Fager,Tour of Somerville,2012-05-28,Women Cat1/2/3  ,26,49,400.02437985157,
Cheri,Fager,Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,23,50,366.44803419464,
Barbara,Statton,Smoketown Airport Criterium,2012-05-11,Women Category1/2/3  ,26,29,532.45588095238,
Lara,Marek,Smoketown Airport Criterium,2012-05-11,Women Category1/2/3  ,28,29,550.0424047619,
Maria,Dziembowska,Smoketown Airport Criterium,2012-05-11,Women Category4  ,4,8,,
Lara,Marek,Tour of Colts Neck,2012-05-6,Women Category1/2/3  ,6,17,437.7944375,
Dana,Hanchin,Tour of Colts Neck,2012-05-6,Women Category1/2/3  ,12,17,513.7255625,
Maria,Dziembowska,Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,40,42,559.34746306761,
Cheri,Fager,Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,37,45,487.47087121981,
