First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miranda,Griffiths,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,10,51,291.88916666667,
Erica,Zaveta,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,28,51,362.11625,
Liza,Rachetto,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,32,51,362.11625,
Kathryn,*bertine,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,41,51,396.32944444444,
Shoshauna,Routley,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,50,51,435.94472222222,
Jessica,Uebelhart,Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,51,51,435.94472222222,
Liza,Rachetto,Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,5,50,281.61478,
Erica,Zaveta,Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,6,50,284.9386,
Miranda,Griffiths,Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,18,50,331.94691142857,
Shoshauna,Routley,Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,19,50,337.64488857143,
Kathryn,*bertine,Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,42,50,404.59612,
Kathryn,*bertine,Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,11,51,268.9022,
Miranda,Griffiths,Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,13,51,278.61524,
Erica,Zaveta,Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,28,51,351.46304,
Liza,Rachetto,Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,43,51,424.31084,
Shoshauna,Routley,Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,46,51,438.8804,
Jessica,Uebelhart,Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,49,51,453.44996,
Miranda,Griffiths,Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,16,56,316.62134750337,
Erica,Zaveta,Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,27,56,354.41434615385,
Liza,Rachetto,Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,28,56,354.41434615385,
Shoshauna,Routley,Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,36,56,382.37187179487,
Kathryn,*bertine,Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,42,56,398.55780769231,
Jessica,Uebelhart,Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,48,56,413.27229487179,
Miranda,Griffiths,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,5,57,285.99642857143,
Liza,Rachetto,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,26,57,340.66614583333,
Erica,Zaveta,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,29,57,351.3334077381,
Kathryn,*bertine,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,30,57,351.3334077381,
Shoshauna,Routley,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,33,57,360.66726190476,
Jessica,Uebelhart,Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,34,57,363.33407738095,
