Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 4/5   ,35,35,567.8839433416,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 5   ,5,29,446.42857142857,
TKO Broadripple Criterium,2011-05-1,Men Cat 5   ,1,17,425,
Marion Classic,2011-07-2,Men - 4/5,DNF,41,537.51360483186,
Lindsey Wilson College RR,2012-02-25,Men  B ,4,22,364.27083333333,
Lindsey Wilson College Crit,2012-02-26,Men  B ,8,22,391.06385416667,
Lindenwood Race Weekend - Crit,2012-03-18,Men  B ,3,20,364.21368113251,
Cobb Park Criterium,2012-04-29,Men Cat 3  ,5,35,257.73102412644,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,DNF,51,342.1978874269,
Monsters of the Midway,2012-05-12,Men Cat 3  ,29,43,347.62431111111,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,16,30,352.77407692308,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,57,102,360.48879084967,
Indiana State Road Race ,2012-08-5,Men 3  ,3,22,315.69769981078,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,36,53,364.80353846154,
The Boilermaker Grandprix,2012-08-26,Men Cat 3/4 Senior ,4,25,311.5455,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,94,95,373.15697163121,
Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,29,45,366.79197777778,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,30,51,315.32111111111,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,46,111,284.90263636364,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,14,64,276.06266666667,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,30,81,303.4740990991,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,26,66,298.14250694444,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,29,61,296.21233333333,
OSRS #1: Oxford Road Race,2016-04-24,Men M123,DNF,21,428.3670625,
