Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,15,67,370.25258333333,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 35-39 Cat 4/5,7,28,384.73785714286,
PURE Driveway Series,2015-06-25,Men Cat 4/5,DNF,58,536.29337258553,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,DNF,61,534.6441,
Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,13,38,400.2540952381,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 4/5,8,44,389.69967371728,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 4/5,8,30,409.98450833333,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,7,32,398.31458245227,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 4/5,13,28,440.35714285714,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,11,37,407.98996153846,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 4/5,4,19,381.1075024187,
KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 4/5,4,21,404.82999273504,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 4/5,1,19,367.15869871795,
KingRacingGroup Thursday Night Crits,2017-07-26,Men Cat 4/5,2,18,371.38664156752,
KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 4/5,6,21,421.55966666667,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 4/5,4,23,383.52953163623,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 4/5,6,25,397.90345454545,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,35,43,557.51494615385,
