Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,60323,Andy,Chasteen,DNA Racing,,290477,347.8,292.6635,
Men Cat 2,2,91230,Evan,Bausbacher,Matrix/RBM,,387450,384.5,295.268825,
Men Cat 2,3,75592,Jacob,Schofield,Bicycle Heaven / PVA,,395791,333.68,297.87415,
Men Cat 2,4,92747,Austin,Stephens,Primal - Audi Denver,,425382,306.38,300.479475,
Men Cat 2,5,49838,Davis,Dombrowski,Matrix/RBM,,377614,351.45,303.0848,
Men Cat 2,6,124237,Brock,Simmons,Corinth Cycling/Harden Racing,,389796,355.84,305.690125,
Men Cat 2,7,70532,Michael,Johnson,Bicycles Plus Racing,,304773,333.70331232926,308.29545,
Men Cat 2,8,46756,John,Mckelvy,Dawdy Performance Coaching-Racing Team,,321730,345.78464765944,310.900775,
Men Cat 2,9,73045,Tanner,Ward,,,395255,321.03,313.5061,
Men Cat 2,10,94982,Mark,Niiro,Dawdy Performance Coaching-Racing Team,,153504,322.94,316.111425,
Men Cat 2,11,31677,Samuel,Lear,,,324478,347.36,318.71675,
Men Cat 2,12,49851,Jaime,Olmo,Shama Cycles,,326698,344.77,321.322075,
Men Cat 2,13,29710,Randy,Lee,Team Plano Cycling,,424626,392.44,323.9274,
Men Cat 2,14,155315,Chris,Tolley,Super Squadra p/b Eliel Cycling,,432787,350.12,326.532725,
Men Cat 2,15,46734,Erin,Elliott,Soundpony Triad Bank,,225120,334.98,329.13805,
Men Cat 2,16,21360,Michael,Slaughter,Dawdy Performance Coaching-Racing Team,,96437,347.54453466818,331.743375,
Men Cat 2,17,57362,Rob,Sandusky,Matrix/RBM,,291129,293.14,334.3487,
Men Cat 2,18,90705,Maximilian,Hall,Shred Monster,,419456,359.77,336.954025,
Men Cat 2,19,44689,Bryan,Marshall,DasWow Racing,,248925,277.51,339.55935,
Men Cat 2,20,19209,Daniel,Crespo,Primal - Audi Denver,,297822,311.28,342.164675,
Men Cat 2,21,78767,John martin,Bikesport,Bayou City Racing,,287196,333,344.77,
Men Cat 2,22,44710,Mason,Quintana,DasWow Racing,,187231,342.47,347.375325,
Men Cat 2,23,124265,John,Taylor,Bike World Racing,,139362,320.53591287879,349.98065,
Men Cat 2,24,106157,Michael,Krutak,Dark Horse Racing,,458132,365.04,352.585975,
Men Cat 2,25,60957,Grant,Vanhoose,Scout Cycling Team,,368531,340.89,355.1913,
Men Cat 2,26,88585,Kyle,Swanson,Corinth Cycling/Harden Racing,,412811,371.29,357.796625,
Men Cat 2,27,40363,Brian,Odonnell,Bayou City Racing,,331128,351,360.40195,
Men Cat 2,28,45568,Shaun,Moffett,Bike World Racing,,161323,288.38,363.007275,
Men Cat 2,29,60326,Adam,Biwan,Bicycles Plus Racing,,174122,358.02,365.6126,
Men Cat 2,30,60358,David,Hassan,GS Tenzing,,186361,364.98605088791,368.217925,
Men Cat 2,31,49051,Kyle,Thomas,Primal - Audi Denver,,255466,326.98,370.82325,
Men Cat 2,32,56621,Tyler,Cutbirth,DasWow Racing,,297642,200,373.428575,
Men Cat 2,33,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,317.48,376.0339,
Men Cat 2,34,91854,Robert,Discher,DasWow Racing,,340816,331.63778381314,378.639225,
Men Cat 2,35,46740,Chad,Hodges,DNA Racing,,175928,304.39,381.24455,
Men Cat 2,36,107100,Paul,Papin,DNA Racing,,458926,366.71,383.849875,
Men Cat 2,37,69660,Mark,Baerd,Elevate Elite Cycling Team,,360046,359.48,386.4552,
Men Cat 2,38,46011,Jordan,Oroshiba,Super Squadra p/b Eliel Cycling,,295212,359.39,389.060525,
Men Cat 2,39,78736,William martin,?,Team Cadence Cyclery p.b. MINI OF PLANO,,393684,322.73,391.66585,
Men Cat 2,40,90678,Alex,Joseph,Nick Lopez Tailoring Cycling Team,,283142,364.89,394.271175,
Men Cat 2,41,41326,Bennie,Flores,GEAUX Race,,52111,377.07,396.8765,
Men Cat 2,DNF,75411,Brady,Reed,Team Cadence Cyclery p.b. MINI OF PLANO,,387057,356.5,402.08715,
Men Cat 2,DNF,76301,Ray,Healy,Corinth Cycling/Harden Racing,,82398,317.04,402.08715,
Men Cat 2,DNF,44813,Isaac,Porterfield,U23 Development Team,,342580,319.85,402.08715,
Men Cat 2,DNF,40994,Robert,Biard,787 Racing,,260814,373.41,402.08715,
Men Cat 2,DNF,26180,Kyle,Penny,Team Skyline,,315872,357.61846153336,402.08715,
Men Cat 2,DNF,45565,James,Day,Shred Monster,,276837,340.94,402.08715,
Men Cat 2,DNF,44741,Jonathan,Garrett,Knobbies & Slicks,,12865,369.02,402.08715,
Men Cat 2,DNF,76055,Hugo,Scala,Matrix/RBM,,388008,389.64,402.08715,
Men Cat 2,DNF,126402,Peter,Aubin,Shama Cycles,,47745,381.12634416341,402.08715,
Men Cat 2,DNF,44652,Dylan,Gray,Shama Cycles,,305312,371.64,402.08715,
Men Cat 2,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,403.02,402.08715,
Men Cat 2,DNF,48463,Alex,Vogt,PHENOM p/b AnalySys Laboratories,,335460,445.49,402.08715,
Men Cat 2,DNF,89823,Joaquin,Najar,Super Squadra p/b Eliel Cycling,,413223,315.38,402.08715,
Men Cat 2,DNF,61196,Mark,Brown,Bike Barn (Texas),,334366,370.88,402.08715,
Men Cat 2,DNF,91691,Benjamin,Steavenson,Bicycle Heaven / PVA,,257737,200,402.08715,
Men Cat 2,DNF,44602,Ryan,Godfrey,Team Cadence Cyclery p.b. MINI OF PLANO,,357701,366.98471415918,402.08715,
Men Cat 2,DNF,44660,Casey,Paxton,DasWow Racing,,336568,394.77857309524,402.08715,
Men Cat 2,DNF,48613,Frederick,Wild,DNA Racing,,369559,347.88,402.08715,
Men Cat 2,DNF,60573,Larry,Decicco,Dawdy Performance Coaching-Racing Team,,286286,317.62938181187,402.08715,
Men Cat 2,DNF,44681,Rob,Gray,Shama Cycles,,305309,394.27,402.08715,
Men Cat 2,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,345.29,402.08715,
Men Cat 2,DNF,44709,Ali,Sobhani,DasWow Racing,,306525,359.91929470463,402.08715,
Men Cat 2,DNF,44768,Stephen,Borski,Plano Athletic Cycling Club/PACC,,55866,385.39,402.08715,
Men Cat 2,DNF,44655,Patrick,Hallett,DasWow Racing,,337210,362.07,402.08715,
Men Cat 3,1,75830,Joseph,Zabreznik,787 Racing,,356892,391.46,324.94933333333,
Men Cat 3,2,92178,Jordan,Ransom,GS Tenzing,,310498,300,328.27111666667,
Men Cat 3,3,118254,Mark,Leblanc,4D Racing,,476920,352.41,331.5929,
Men Cat 3,4,106168,Mark,Brandt,B&B Trek Racing,,458744,403.01,334.91468333333,
Men Cat 3,5,106158,Lucas,Bourgoyne,Shama Cycles,,459365,435.4,338.23646666667,
Men Cat 3,6,91370,Steve,Brannan,Team Elevate Racing,,239374,357.12,341.55825,
Men Cat 3,7,90708,Preston,Glace,787 Racing,,412090,416.69,344.88003333333,
Men Cat 3,8,126927,Jose,Hernandez,,,223675,351.07271257547,348.20181666667,
Men Cat 3,9,69594,Andrew,Farmer,DNA Racing,,317222,391.31,351.5236,
Men Cat 3,10,73048,Michael,Hinds,VooDoo Racing,,395674,415.9,354.84538333333,
Men Cat 3,11,59784,Lance,Abshire,Team LaS'port,,378825,405.44,358.16716666667,
Men Cat 3,12,125460,Manuel,David ibarra,PARK PLACE DEALERSHIPS/ SUN AND SKI,,485103,283.22336914601,361.48895,
Men Cat 3,13,73523,Robert,Mcmanmon,VooDoo Racing,,396909,412.11,364.81073333333,
Men Cat 3,14,60946,Ben,Watkins,Soundpony Triad Bank,,367231,358.37,368.13251666667,
Men Cat 3,15,52879,Dan,Busch,Corinth Cycling/Harden Racing,,313642,359.69,371.4543,
Men Cat 3,16,128742,Conor,Steward,The Hub Racing,,194212,300,374.77608333333,
Men Cat 3,17,84335,Nicholas,Minnery,Southern Elite/Sun & Ski Sports,,405960,369.92,378.09786666667,
Men Cat 3,18,46748,Beau,Lee,DNA Racing,,330186,403.62,381.41965,
Men Cat 3,19,61156,Dwight,Lopez,,,497540,300,384.74143333333,
Men Cat 3,20,107197,Benjamin,Sanders,TILT Racing,,432946,379.6,388.06321666667,
Men Cat 3,21,50463,Sean,Salazar,Tyson Foods Cycling Team,,368592,361.95,391.385,
Men Cat 3,22,84353,John,Cascio,GS Tenzing,,229748,449.75418092167,394.70678333333,
Men Cat 3,23,57347,Anthony,Rosich,Rock Riders Cycling,,377279,411.72,398.02856666667,
Men Cat 3,24,61142,David,Clary,AlchemyRonin p/b Medgrow,,308607,411.52,401.35035,
Men Cat 3,25,46844,Bernave,Velasquez,Dallas Bike Works,,313174,389.87,404.67213333333,
Men Cat 3,26,121364,Keith,Miller,Acadiana Bicycle Racing,,288498,343.85,407.99391666667,
Men Cat 3,27,46630,Luis,E rosero,Corinth Cycling/Harden Racing,,365525,379.85,411.3157,
Men Cat 3,28,105696,Johnny,Miranda,swcc,,433164,455.41,414.63748333333,
Men Cat 3,29,124227,Timothy,Palyukh,Bicycles Plus Racing,,482118,398.97,417.95926666667,
Men Cat 3,30,70065,John,Yoder,swcc,,383962,355.18,421.28105,
Men Cat 3,31,44812,Garrison,Horton,Team Cadence Cyclery p.b. MINI OF PLANO,,322974,449.33,424.60283333333,
Men Cat 3,32,44714,Randall,Courtney,Team Party Time,,319960,353.68,427.92461666667,
Men Cat 3,33,107086,Jeff,Henry,Renegade Racing,,260177,424.03,431.2464,
Men Cat 3,34,105684,Luke,Joy,Renegade Racing,,434932,420.9,434.56818333333,
Men Cat 3,35,107090,Jay,Judeh,Renegade Racing,,466881,460.13,437.88996666667,
Men Cat 3,36,59280,Zach,Smith,Volharden,,368511,398.22,441.21175,
Men Cat 3,37,125827,Austin,Mallet,Southern Elite/Sun & Ski Sports,,305126,336.16799292232,444.53353333333,
Men Cat 3,38,105692,Andrew,Horvath,VooDoo Racing,,435155,436.8,447.85531666667,
Men Cat 3,39,73379,Billy,Flores,787 Racing,,391799,373.08,451.1771,
Men Cat 3,40,107589,Ryan,Weeks,Dallas Racing,,466535,479.75,454.49888333333,
Men Cat 3,DNF,95775,Tyler,Delamater,Corinth Cycling/Harden Racing,,428906,412.66,461.14245,
Men Cat 3,DNF,18509,Lou,D'amico,,,221372,300,461.14245,
Men Cat 3,DNF,106099,Loren,Graham,The Hub Racing,,443761,425.65,461.14245,
Men Cat 3,DNF,49464,Troy,Cowin,Oklahoma City Velo Club,,260030,347.88222584077,461.14245,
Men Cat 3,DNF,78966,David,Moulton,Pearland Cycling Race Team,,394634,426.57771216202,461.14245,
Men Cat 3,DNF,107040,Keith,Thompson,Team Elevate Racing,,238330,444.84,461.14245,
Men Cat 3,DNF,44707,Patrick,Davis,MAX Training - Texas,,263456,300,461.14245,
Men Cat 3,DNF,44370,Nathan,Aust,B&B Trek Racing,,321548,436.29,461.14245,
Men Cat 3,DNF,78254,Rodolfo,Arredondo,,,230217,477.2,461.14245,
Men Cat 3,DNF,124009,Patrick,Craine,,,219393,432.05275922827,461.14245,
Men Cat 3,DNF,128743,Gabe,Looker,PURE AUSTIN RACING,,220978,300,461.14245,
Men Cat 3,DNF,88540,Jeremy,Schwab,Shama Cycles,,412428,328.44,461.14245,
Men Cat 3,DNF,45778,Chad,Harvey,Team Party Time,,260064,389.00166619012,461.14245,
Men Cat 3,DNF,69626,Robert,Mcdonald,787 Racing,,383985,444.11,461.14245,
Men Cat 3,DNF,88646,Mauricio,Garcia,Dallas Racing,,423862,468.09,461.14245,
Men Cat 3,DNF,48473,Philip,Shama,Shama Cycles,,201798,445.73,461.14245,
Men Cat 3,DNF,105407,Riley,Walberg,GS Tenzing,,389480,414.38,461.14245,
Men Cat 3,DNF,92664,Jonathan,Spangle,Shama Cycles,,425474,405.03,461.14245,
Men Cat 3,DNF,47247,Alex,Fedak,EVOKE Racing,,268494,410.68951534941,461.14245,
Men Cat 3,DNF,80686,Patton,Sims,Team LaS'port,,404765,421.77,461.14245,
Men Cat 3,DNF,105409,Christopher,Hanson,Volharden,,438772,381.31,461.14245,
Men Cat 3,DNF,107084,Austin,Robertson,The Hub Racing,,437999,411.64,461.14245,
Men Cat 4,1,70060,Drew,Yoder,swcc,,386958,358.49,340,
Men Cat 4,2,125801,Alexander,Baron,Shama Cycles,,477815,475.73858800138,344.609406715,
Men Cat 4,3,90674,Tommy,Ketterhagen,787 Racing,,338670,400,349.21881343001,
Men Cat 4,4,128717,Johnathan,Conley,,,468885,400,353.82822014501,
Men Cat 4,5,107083,Matthew,Crawford,,,466451,400,358.43762686001,
Men Cat 4,6,90673,Nicolas,Hima,Bike World Racing,,415240,464.54,363.04703357501,
Men Cat 4,7,82777,David,Ness,Bicycles Plus Racing,,361040,447.65055289594,367.65644029002,
Men Cat 4,8,89831,Nathan,Sykora,Squadra Di Servitori,,422437,393.32,372.26584700502,
Men Cat 4,9,115085,Joey,Danahy,Baylor University,,467748,451.05,376.87525372002,
Men Cat 4,10,48585,Carlos,Perea,Raising Cane's Racing,,355122,463.45470816116,381.48466043503,
Men Cat 4,11,119769,Nicholas,Turner,Pearland Cycling Race Team,,466554,429.68293614754,386.09406715003,
Men Cat 4,12,116188,Mark,Trimarchi,New York University,,477928,400,390.70347386503,
Men Cat 4,13,60493,Jonathan,Pass,Cake Pace Racing,,380409,457.06,395.31288058003,
Men Cat 4,14,84288,Israel,Velasquez,Dallas BIke Works Road Team,,395730,406.26,399.92228729504,
Men Cat 4,15,99379,Drew,Cardoza,Team Air Assurance/Tulsa Connect,,368951,416.84427484402,404.53169401004,
Men Cat 4,16,107052,Travis,Crisman,Pearland Cycling Race Team,,459674,452.12,409.14110072504,
Men Cat 4,17,125813,Andy,Jobin,TILT Racing,,484562,374.39599913467,413.75050744005,
Men Cat 4,18,78756,Gregory keshishian,?,Violet Crown Sports Assoc,,399833,389.5,418.35991415505,
Men Cat 4,19,70059,Ralph,Ramirez,Nick Lopez Tailoring Cycling Team,,138828,435.47,422.96932087005,
Men Cat 4,20,128718,Daniel,Schulz,Shama Cycles,,494423,400,427.57872758505,
Men Cat 4,21,91204,Brent,Bellm,Gruppo VOP,,195642,400,432.18813430006,
Men Cat 4,22,73348,Dustin,Morris,Team Air Assurance/Tulsa Connect,,394199,433.2,436.79754101506,
Men Cat 4,23,102073,Tyler,Cope,EP Cyclists,,274513,454.15,441.40694773006,
Men Cat 4,24,93285,Ali,Hamze,787 Racing,,425468,471.02,446.01635444507,
Men Cat 4,25,116817,Justin,Rex,Northwest Cycling Club,,439850,462.81134225908,450.62576116007,
Men Cat 4,26,48627,Jeremy,Osborn,,,367738,381.68,455.23516787507,
Men Cat 4,27,60354,Chris,Degenaars,Team Cadence Cyclery p.b. MINI OF PLANO,,358414,450.49790365405,459.84457459007,
Men Cat 4,28,73353,Jeffrey,Phillips,Raising Cane's Racing,,380876,456.78,464.45398130508,
Men Cat 4,29,116543,Andrew,Michalets,Bayou City Racing,,472779,505.41,469.06338802008,
Men Cat 4,30,92285,Donald,Gwartney,,,419216,491.96,473.67279473508,
Men Cat 4,31,80059,Nick,Rider,Rodeo,,404122,487.33841972318,478.28220145009,
Men Cat 4,32,97029,Cody,Corona,Rockstar Games,,428001,497.33,482.89160816509,
Men Cat 4,33,128719,Samir,Shingala,,,476571,400,487.50101488009,
Men Cat 4,34,78979,Benjamin,Lowell,Cake Pace Racing,,381890,400,492.11042159509,
Men Cat 4,35,90695,Dustin,Harris,MBBC Racing,,410368,469.59953900302,496.7198283101,
Men Cat 4,36,48339,Terry,King,ATC Racing,,313788,400,501.3292350251,
Men Cat 4,37,37274,Steve,Sprinkle,,,159240,454.16,505.9386417401,
Men Cat 4,38,90675,John,Ketterhagen,Dark Horse Racing,,402675,438.07,510.54804845511,
Men Cat 4,39,128720,Evan,Stone,Shama Cycles,,494201,400,515.15745517011,
Men Cat 4,40,122040,Gregory,Lastrapes,,,474601,505.89965055937,519.76686188511,
Men Cat 4,41,45687,Chris,Toriggino,Athlete Architecture p/b D&W Paint,,370849,400,524.37626860011,
Men Cat 4,42,93262,Eric,Alvarado,Texas Tech University,,415386,498.41,528.98567531512,
Men Cat 4,43,49566,Nick,Falcon,Acadiana Bicycle Racing,,349796,529.74441104793,533.59508203012,
Men Cat 4,44,57366,Luke,Neafus,Transitions LifeCare p/b InSync Rx,,311172,498.38,538.20448874512,
Men Cat 4,45,107201,Vito,Pascolla,TILT Racing,,465984,487.1,542.81389546012,
Men Cat 4,46,118388,John,Collins,Matrix Cycling Club,,428245,444.38215599419,547.42330217513,
Men Cat 4,DNF,92276,Brandon,Mckinney,TILT Racing,,400055,416.68,556.64211560513,
Men Cat 4,DNF,95687,Michael,Hopkins,,,429712,435.27650267932,556.64211560513,
Men Cat 4,DNF,46819,Reydesel,Garcia,GS Tenzing,,310049,448.70466834414,556.64211560513,
Men Cat 4,DNF,44411,George,Dias,US Military Endurance Sports,,332256,479.59,556.64211560513,
Men Cat 4,DNF,61109,Oscar,Barreto,Nick Lopez Tailoring Cycling Team,,297102,417.03,556.64211560513,
Men Cat 4,DNF,89845,Allan,Watkins,Bicycle Sport Shop Road Team,,382547,400,556.64211560513,
Men Cat 4,DNF,123467,Eli,Husted,ROL Wheels,,466526,469.1,556.64211560513,
Men Cat 5,1,128721,Mario,Granados,,,496643,500,407.29166666667,
Men Cat 5,2,128722,Mark,Isaak,,,497125,500,412.17105263158,
Men Cat 5,3,126911,Dennis,Lastochkin,,,494597,425,417.05043859649,
Men Cat 5,4,128723,Trace,Snyder,Violet Crown,,498083,500,421.9298245614,
Men Cat 5,5,126913,Alexander,Fergusson,swcc,,442903,437.5,426.80921052632,
Men Cat 5,6,106176,John,Luzius,,,469757,468.75,431.68859649123,
Men Cat 5,7,128724,Jayme,Brown,Ride 2 Recovery,,354414,500,436.56798245614,
Men Cat 5,8,76695,Elias,Valverde,,,396012,500,441.44736842105,
Men Cat 5,9,107094,Zachary,Saathoff,Bear Mountain Wolfpack,,494558,500,446.32675438596,
Men Cat 5,10,128725,Doug,Schwegel,A Bloc,,498246,500,451.20614035088,
Men Cat 5,11,128726,Kyle,Copley,,,498487,500,456.08552631579,
Men Cat 5,12,105933,Max,Duran,,,460881,500,460.9649122807,
Men Cat 5,13,128727,Daniel,Neice,Team Cadence Cyclery p.b. MINI OF PLANO,,486545,500,465.84429824561,
Men Cat 5,14,128728,Gerry,Douglas,Cadence Cyclery,,497834,500,470.72368421053,
Men Cat 5,15,128729,Andrew,Callan,Violet Crown,,484649,500,475.60307017544,
Men Cat 5,16,64465,Chris,Perkins,787 Racing,,487075,500,480.48245614035,
Men Cat 5,17,128730,Brandon,Copley,,,497322,500,485.36184210526,
Men Cat 5,18,125639,Jeremy,Stagg,4D Racing,,486723,375.79125,490.24122807018,
Men Cat 5,19,81218,Jeremy,Houchin,OKCVC Bike Lab,,395948,509.91910833306,495.12061403509,
Men Cat 5,20,128731,Addison,Minnick,,,472982,500,500,
Men Cat 5,21,128732,Robert,Ehrlich,Peddler Bike Shop (Friend of the Shop!),,,500,504.87938596491,
Men Cat 5,22,128733,John,Daly,swcc,,328842,500,509.75877192982,
Men Cat 5,23,128734,Douglas,Young,Cadence Cyclery,,469058,500,514.63815789474,
Men Cat 5,24,128735,Bruce,Lowell,Cake Pace Racing,,,500,519.51754385965,
Men Cat 5,25,128736,Christopher,Karlin,,,494603,500,524.39692982456,
Men Cat 5,30,125639,Jeremy,Stagg,4D Racing,,486723,,,
Men Cat 5,31,126911,Dennis,Lastochkin,,,494597,,,
Men Cat 5,32,107993,Albert,Koszarek,Colavita Racing,,367878,,,
Men Cat 5,33,126913,Alexander,Fergusson,swcc,,442903,,,
Men Cat 5,34,105247,Ademir,Vazquez,,,432540,,,
Men Cat 5,35,126914,Seth,Hart,,,494336,,,
Men Cat 5,36,128737,Rodney,Rice,,,494125,,,
Men Cat 5,37,128726,Kyle,Copley,,,498487,,,
Men Cat 5,38,90720,Kevin,Ellis,,,,,,
Men Cat 5,39,128725,Doug,Schwegel,A Bloc,,498246,,,
Men Cat 5,40,128723,Trace,Snyder,Violet Crown,,498083,,,
Men Cat 5,41,128730,Brandon,Copley,,,497322,,,
Men Cat 5,42,128738,Michael,Addison,Northwest Cycling Club,,497651,,,
Men Cat 5,43,44455,Mark,Spurlock,Steamboat Cycling,,292873,,,
Men Juniors 9-14 Cat 4/5,1,75824,Santiago,Soto,T3Multisports Elite Junior Cycling,,393653,603.86,500.76325926971,
Men Juniors 9-14 Cat 4/5,2,48461,Paul,Porterfield,Dark Horse Racing,,383316,529.57,526.69460741577,
Men Juniors 9-14 Cat 4/5,3,75826,Kasey,Copley,T3Multisports Elite Junior Cycling,,393669,543.44973859899,552.62595556183,
Men Juniors 9-14 Cat 4/5,4,116536,Brian,Luciano,Northwest Cycling Club,,470693,620.09,578.55730370789,
Men Juniors 9-14 Cat 4/5,5,128301,Jose,Ketterhagen,787 Racing,,425409,650,604.48865185394,
Men Juniors 9-14 Cat 4/5,6,96061,Jaylen,Lee,T3Multisports Elite Junior Cycling,,396809,650,630.42,
Men Juniors 9-14 Cat 4/5,7,105446,Evan,Roberts,Northwest Cycling Club,,403978,605.07,656.35134814606,
Men Juniors 9-14 Cat 4/5,8,105727,Jack,Makohon,Rockwall Racing,,432313,630.42,682.28269629211,
Men Juniors 9-14 Cat 4/5,9,118310,Andrew,Ibarra,Dallas Racing,,474373,640.64575551279,708.21404443817,
Men Juniors 9-14 Cat 4/5,10,128745,Luke,Hein,T3Multisports Elite Junior Cycling,,498085,650,734.14539258423,
Men Juniors 9-14 Cat 4/5,11,128746,Seth,Coles,T3Multisports Elite Junior Cycling,,498344,650,760.07674073029,
Men Juniors 9-18 Cat 4/5,1,128753,James,Parker,T3Multisports Cycling,,485147,,,
Men Juniors 9-18 Cat 4/5,2,126923,Joseph,Dahlquist-bauer,,,494651,,,
Men Masters 35+ Cat 4/5,1,70117,Ryan,Coover,Coover Caramels p/b ENVE Sweetness,,304576,383.81386483077,344.318,
Men Masters 35+ Cat 4/5,2,105439,Christopher,Schneider,swcc,,429220,438.66,348.9601,
Men Masters 35+ Cat 4/5,3,46831,Brandon,O'neal,Northwest Cycling Club,,225641,415.24,353.6022,
Men Masters 35+ Cat 4/5,4,128762,Michael,Emshoff,Pearland Cycling Race Team,,495708,400,358.2443,
Men Masters 35+ Cat 4/5,5,128763,Peter,Aversa,B&B Trek Racing,,189470,400,362.8864,
Men Masters 35+ Cat 4/5,6,90718,Mike,Petty,Steamboat Cycling,,387879,393.49,367.5285,
Men Masters 35+ Cat 4/5,7,128764,Theo,Nijholt,Southwest Cycling Club Racing,,495046,400,372.1706,
Men Masters 35+ Cat 4/5,8,21532,Manny,Samaniego,,,,486.1209512539,376.8127,
Men Masters 35+ Cat 4/5,9,107229,Steve,Cumings,Steiner Ranch Cycling,,466783,381.20571428571,381.4548,
Men Masters 35+ Cat 4/5,10,18076,Cesar,Meaurio,V-DAY,,293371,561.11725324675,386.0969,
Men Masters 35+ Cat 4/5,11,108118,John,Porizek,Cadence Cyclery,,467806,404.38,390.739,
Men Masters 35+ Cat 4/5,12,90659,Patrick,Meuche,Crest/RBM Racing,,411951,435.66,395.3811,
Men Masters 35+ Cat 4/5,13,44548,Frank,Velazquez,Nick Lopez Tailoring Cycling Team,,72129,399.31,400.0232,
Men Masters 35+ Cat 4/5,14,48532,David,Roberts,Northwest Cycling Club,,284038,459.94,404.6653,
Men Masters 35+ Cat 4/5,15,119106,David,Kim,Cadence Cyclery,,406606,411.13515583252,409.3074,
Men Masters 35+ Cat 4/5,16,78763,Michael baker,Tbi - dedicated race team,Cadence Cyclery,,277223,447.85,413.9495,
Men Masters 35+ Cat 4/5,17,105724,Michael,Polk,,,454628,400,418.5916,
Men Masters 35+ Cat 4/5,18,107228,Andrew,Struck,Steiner Ranch Cycling,,34461,393.15,423.2337,
Men Masters 35+ Cat 4/5,19,107477,Craig,Ferguson,Vantage Health Plan/Team Colvin,,460664,510.37,427.8758,
Men Masters 35+ Cat 4/5,20,30601,Ian,Scott,Cadence Cyclery,,290418,433.35,432.5179,
Men Masters 35+ Cat 4/5,21,83954,Jeff,Makohon,Rockwall Racing,,400785,451.89239885259,437.16,
Men Masters 35+ Cat 4/5,22,61110,Carlos,Barrios,Nick Lopez Tailoring Cycling Team,,294738,443.56,441.8021,
Men Masters 35+ Cat 4/5,23,106174,Trey,Rozelle,Dark Horse Racing,,455787,449.46,446.4442,
Men Masters 35+ Cat 4/5,24,107233,Stuart,Sullivan,Steiner Ranch Cycling,,,409.46285714286,451.0863,
Men Masters 35+ Cat 4/5,25,44573,Tilfas,Perry,Northwest Cycling Club,,336406,422.32,455.7284,
Men Masters 35+ Cat 4/5,26,105260,Wilhelm,Mwengi,Southwest Cycling Club Racing,,433899,487.1303464511,460.3705,
Men Masters 35+ Cat 4/5,27,45316,Pieter,Waters,Dark Horse Racing,,289004,510.49,465.0126,
Men Masters 35+ Cat 4/5,28,44407,Doug,Baysinger,Shama Cycles,,204536,508.87722677742,469.6547,
Men Masters 35+ Cat 4/5,29,107633,Russell,Broussard,Blur Racing p/b Austin Multi-Sport,,367634,486.43,474.2968,
Men Masters 35+ Cat 4/5,30,90658,Christopher,Dedera,MBBC Racing,,412254,439.05,478.9389,
Men Masters 35+ Cat 4/5,31,48546,Eric,Oneal,Northwest Cycling Club,,365221,465.68,483.581,
Men Masters 35+ Cat 4/5,32,44441,John,Maloney,Southwest Cycling Club Racing,,365393,370.51152444444,488.2231,
Men Masters 35+ Cat 4/5,33,102473,Waqid,Janjua,swcc,,411458,514.19122129299,492.8652,
Men Masters 35+ Cat 4/5,34,74204,Paul,Campo,,,399356,476.03,497.5073,
Men Masters 35+ Cat 4/5,35,126920,Darrick,Walls,The Racing Post,,37080,506.25,502.1494,
Men Masters 35+ Cat 4/5,36,118307,David,Nelson,Dark Horse Racing,,458928,529.06100472087,506.7915,
Men Masters 35+ Cat 4/5,37,45007,John,Robertson,Blur Racing,,,400,511.4336,
Men Masters 35+ Cat 4/5,38,122025,Gregory,Bilhartz,Blur Racing p/b Austin Multi-Sport,,349098,566.04692857143,516.0757,
Men Masters 35+ Cat 4/5,39,128765,James,Jumonville,Blur Racing,,,400,520.7178,
Men Masters 35+ Cat 4/5,40,92082,Jay,Mccullough,Bicycle Sport Shop Road Team,,426283,400,525.3599,
Men Masters 35+ Cat 4/5,DNF,90717,Pat,Luciano,Northwest Cycling Club,,420185,400,534.6441,
Men Masters 35+ Cat 4/5,DNF,99419,Noah,Moran,Cadence Cyclery,,404984,465.03238615275,534.6441,
Men Masters 35+ Cat 4/5,DNF,128766,Favad,Janjua,swcc,,434154,400,534.6441,
Men Masters 35+ Cat 4/5,DNF,118421,Brian,Barrett,B&B Trek Racing,,432672,519.91,534.6441,
Men Masters 35+ Cat 4/5,DNF,75832,Clint,Gray,Blur Racing p/b Austin Multi-Sport,,394429,400,534.6441,
Men Masters 35+ Cat 4/5,DNF,128767,Jeremiah,Hogan,The Racing Post,,494281,400,534.6441,
Men Masters 35+ Cat 4/5,DNF,52462,Jon,Ayers,Blur Racing p/b Austin Multi-Sport,,467030,455.38071428571,534.6441,
Men Masters 35+ Cat 4/5,DNF,90687,Tim,Sharp,Blur Racing p/b Austin Multi-Sport,,419095,400,534.6441,
Men Masters 35+ Cat 4/5,DNF,46846,William,Bonnette,Dark Horse Racing,,343552,458.48,534.6441,
Men Masters 35+ Cat 4/5,DNF,107231,Justin,Crandall,,,466624,384.73785714286,534.6441,
Men Masters 35+ Cat 4/5,DNF,52308,Mark,Barnett,Southwest Cycling Club Racing,,393053,441.44,534.6441,
